1517050800.58,37163,10.44,74146.0,2.87,-27.77,-28.09,0,*76
1517050801.81,37164,10.38,74142.3,2.87,-27.93,-28.25,0,*75
1517050803.03,37165,10.44,74144.5,2.87,-28.15,-28.47,0,*71
1517050804.26,37166,10.38,74140.0,2.85,-28.15,-28.37,0,*77
1517050805.49,37167,10.38,74140.0,2.87,-27.93,-28.21,0,*72
1517050806.75,37168,10.38,74140.5,2.87,-28.25,-28.59,0,*70
1517050807.99,37169,10.44,74142.8,2.87,-27.99,-28.47,0,*76
1517050809.23,37170,10.38,74138.0,2.85,-28.53,-28.85,0,*7B
1517050810.48,37171,10.38,74142.3,2.87,-28.43,-28.47,0,*77
1517050811.68,37172,10.44,74146.0,2.87,-27.77,-28.15,0,*7B
1517050812.91,37173,10.38,74140.3,2.87,-27.77,-27.99,0,*71
1517050814.17,37174,10.38,74142.5,2.89,-27.55,-27.83,0,*73
1517050815.44,37175,10.38,74138.3,2.89,-28.09,-28.43,0,*77
1517050816.7,37176,10.38,74140.3,2.89,-27.77,-28.09,0,*7C
1517050817.98,37177,10.38,74140.8,2.89,-28.25,-28.75,0,*7E
1517050819.23,37178,10.38,74142.8,2.89,-28.15,-28.43,0,*77
1517050820.48,37179,10.38,74142.3,2.89,-28.63,-28.97,0,*7E
1517050821.73,37180,10.38,74142.8,2.89,-29.13,-29.45,0,*70
1517050822.97,37181,10.44,74142.8,2.87,-29.35,-29.61,0,*7D
1517050824.19,37182,10.44,74140.8,2.87,-28.85,-29.13,0,*71
1517050825.41,37183,10.38,74138.8,2.87,-28.85,-29.13,0,*70
1517050826.64,37184,10.44,74144.3,2.85,-28.85,-29.07,0,*70
1517050827.89,37185,10.38,74136.5,2.85,-28.69,-29.01,0,*75
1517050829.14,37186,10.44,74142.5,2.83,-28.79,-29.17,0,*76
1517050830.4,37187,10.38,74140.8,2.85,-29.07,-29.51,0,*7B
1517050831.63,37188,10.44,74146.5,2.85,-29.83,-30.27,0,*71
1517050832.89,37189,10.38,74138.5,2.81,-29.45,-29.73,0,*77
1517050834.13,37190,10.44,74142.5,2.81,-29.07,-29.45,0,*7C
1517050835.38,37191,10.38,74136.8,2.81,-28.69,-28.91,0,*7C
1517050836.64,37192,10.44,74142.8,2.81,-28.97,-29.39,0,*7D
1517050837.89,37193,10.38,74140.3,2.81,-29.07,-29.39,0,*74
1517050839.15,37194,10.38,74140.5,2.79,-28.25,-28.59,0,*72
1517050840.38,37195,10.38,74140.5,2.79,-27.89,-28.21,0,*75
1517050841.62,37196,10.38,74140.5,2.79,-27.89,-28.25,0,*72
1517050842.85,37197,10.38,74142.5,2.81,-27.55,-27.77,0,*7D
1517050844.08,37198,10.38,74136.3,2.83,-28.21,-28.53,0,*75
1517050845.33,37199,10.38,74144.0,2.81,-28.59,-28.97,0,*71
1517050846.59,37200,10.38,74140.0,2.81,-28.37,-28.59,0,*78
1517050847.82,37201,10.38,74142.3,2.79,-29.07,-29.39,0,*7B
1517050849.08,37202,10.44,74146.0,2.81,-29.13,-29.61,0,*77
1517050850.31,37203,10.44,74146.0,2.81,-29.07,-29.57,0,*76
1517050851.52,37204,10.38,74142.8,2.79,-29.07,-29.45,0,*75
1517050852.78,37205,10.38,74140.3,2.79,-29.39,-29.73,0,*7C
1517050854.01,37206,10.44,74144.8,2.75,-29.51,-29.79,0,*77
1517050855.27,37207,10.44,74142.5,2.71,-29.39,-29.73,0,*76
1517050856.51,37208,10.38,74140.5,2.75,-29.67,-30.01,0,*7B
1517050857.79,37209,10.44,74144.8,2.73,-29.51,-29.73,0,*74
1517050859.06,37210,10.38,74142.5,2.73,-29.57,-30.01,0,*77
1517050860.34,37211,10.38,74140.5,2.73,-29.73,-30.05,0,*74
1517050861.56,37212,10.44,74144.5,2.71,-29.07,-29.39,0,*71
1517050862.79,37213,10.44,74146.8,2.67,-29.23,-29.61,0,*7C
1517050864.02,37214,10.38,74144.3,2.69,-29.07,-29.45,0,*75
1517050865.31,37215,10.44,74148.3,2.69,-29.39,-29.73,0,*7C
1517050866.56,37216,10.44,74146.8,2.69,-29.29,-29.61,0,*7D
1517050867.8,37217,10.38,74140.5,2.67,-29.73,-30.11,0,*72
1517050869.05,37218,10.38,74142.3,2.67,-29.13,-29.61,0,*74
1517050870.3,37219,10.38,74142.5,2.67,-29.01,-29.23,0,*70
1517050871.54,37220,10.38,74144.0,2.65,-28.79,-29.13,0,*75
1517050872.82,37221,10.38,74142.0,2.67,-28.91,-29.13,0,*70
1517050874.06,37222,10.38,74142.8,2.67,-28.53,-28.75,0,*7C
1517050875.31,37223,10.38,74144.8,2.69,-28.43,-28.69,0,*7F
1517050876.57,37224,10.38,74142.8,2.69,-28.53,-28.75,0,*74
1517050877.82,37225,10.44,74144.5,2.69,-28.53,-28.75,0,*75
1517050879.07,37226,10.38,74146.3,2.67,-28.25,-28.53,0,*7D
1517050880.35,37227,10.38,74140.8,2.67,-28.25,-28.59,0,*76
1517050881.63,37228,10.38,74142.5,2.69,-28.43,-28.75,0,*79
1517050882.88,37229,10.38,74142.5,2.69,-28.53,-28.75,0,*79
1517050884.11,37230,10.38,74142.3,2.69,-28.37,-28.69,0,*7E
1517050885.37,37231,10.38,74142.3,2.69,-28.37,-28.59,0,*7C
1517050886.63,37232,10.38,74140.5,2.69,-28.21,-28.53,0,*72
1517050887.88,37233,10.38,74142.0,2.69,-28.25,-28.53,0,*77
1517050889.11,37234,10.38,74142.0,2.71,-28.79,-28.97,0,*78
1517050890.33,37235,10.38,74144.3,2.71,-28.53,-28.79,0,*71
1517050891.58,37236,10.38,74144.3,2.71,-28.47,-28.79,0,*77
1517050892.83,37237,10.38,74140.5,2.71,-28.79,-29.17,0,*72
1517050894.05,37238,10.38,74146.3,2.71,-28.69,-29.01,0,*7B
1517050895.31,37239,10.38,74142.5,2.73,-28.47,-28.85,0,*79
1517050896.53,37240,10.38,74142.0,2.71,-28.47,-28.69,0,*77
1517050897.78,37241,10.38,74144.0,2.73,-28.53,-28.79,0,*70
1517050899.02,37242,10.38,74140.3,2.73,-28.37,-28.69,0,*70
1517050900.31,37243,10.44,74140.8,2.73,-28.21,-28.63,0,*7C
1517050901.59,37244,10.44,74144.5,2.73,-28.79,-29.01,0,*73
1517050902.85,37245,10.38,74138.3,2.73,-28.85,-29.01,0,*71
1517050904.11,37246,10.38,74140.3,2.71,-28.79,-29.01,0,*73
1517050905.36,37247,10.38,74138.3,2.73,-28.47,-28.69,0,*72
1517050906.61,37248,10.38,74142.3,2.73,-28.47,-28.69,0,*7D
1517050907.84,37249,10.38,74140.8,2.73,-28.69,-28.97,0,*71
1517050909.07,37250,10.38,74142.5,2.73,-28.97,-29.23,0,*76
1517050910.32,37251,10.38,74140.5,2.73,-28.85,-29.17,0,*73
1517050911.58,37252,10.38,74142.5,2.73,-28.85,-29.17,0,*70
1517050912.84,37253,10.38,74140.3,2.73,-28.37,-28.63,0,*7A
1517050914.1,37254,10.38,74142.5,2.73,-28.15,-28.47,0,*7B
1517050915.38,37255,10.38,74142.5,2.73,-28.21,-28.47,0,*7D
1517050916.65,37256,10.38,74140.5,2.73,-28.05,-28.31,0,*79
1517050917.91,37257,10.38,74144.5,2.73,-28.05,-28.37,0,*7E
1517050919.16,37258,10.44,74144.5,2.75,-28.09,-28.47,0,*7C
1517050920.39,37259,10.44,74144.8,2.79,-27.89,-28.09,0,*7C
1517050921.6,37260,10.38,74142.5,2.79,-28.37,-28.69,0,*7A
1517050922.85,37261,10.38,74142.3,2.79,-28.59,-28.75,0,*7E
1517050924.1,37262,10.38,74142.8,2.75,-27.99,-28.47,0,*73
1517050925.36,37263,10.38,74142.5,2.79,-28.09,-28.43,0,*7C
1517050926.56,37264,10.38,74144.0,2.79,-27.71,-27.93,0,*79
1517050927.8,37265,10.38,74142.8,2.79,-27.67,-28.05,0,*7F
1517050929.05,37266,10.38,74142.0,2.79,-28.25,-28.59,0,*7C
1517050930.29,37267,10.38,74144.3,2.79,-27.89,-28.25,0,*7F
1517050931.54,37268,10.38,74140.3,2.79,-28.09,-28.43,0,*77
1517050932.83,37269,10.38,74142.0,2.81,-28.21,-28.59,0,*70
1517050934.09,37270,10.38,74144.0,2.81,-28.21,-28.69,0,*7B
1517050935.35,37271,10.44,74144.5,2.81,-28.37,-28.59,0,*7E
1517050936.61,37272,10.44,74146.8,2.81,-28.09,-28.53,0,*7A
1517050937.86,37273,10.38,74140.8,2.81,-28.85,-29.29,0,*73
1517050939.14,37274,10.38,74140.8,2.81,-28.59,-28.91,0,*77
1517050940.43,37275,10.38,74140.0,2.81,-28.43,-28.91,0,*7D
1517050941.65,37276,10.44,74146.5,2.83,-28.75,-29.07,0,*77
1517050942.89,37277,10.38,74140.3,2.81,-28.75,-29.07,0,*74
1517050944.15,37278,10.38,74140.3,2.81,-28.85,-29.13,0,*71
1517050945.39,37279,10.38,74142.8,2.81,-28.37,-28.85,0,*77
1517050946.62,37280,10.38,74142.0,2.81,-28.53,-28.85,0,*73
1517050947.86,37281,10.38,74140.5,2.81,-28.97,-29.45,0,*77
1517050949.11,37282,10.38,74142.8,2.79,-28.91,-29.29,0,*7F
1517050950.34,37283,10.44,74144.5,2.79,-29.13,-29.45,0,*7F
1517050951.6,37284,10.38,74144.0,2.75,-29.51,-30.01,0,*7A
1517050952.81,37285,10.38,74140.3,2.75,-29.95,-30.23,0,*73
1517050954.03,37286,10.38,74140.5,2.75,-29.95,-30.33,0,*71
1517050955.29,37287,10.38,74144.0,2.73,-29.67,-30.01,0,*7A
1517050956.53,37288,10.38,74144.3,2.75,-29.51,-29.95,0,*73
1517050957.79,37289,10.38,74144.0,2.73,-29.67,-30.01,0,*74
1517050959.04,37290,10.38,74138.3,2.71,-29.73,-30.05,0,*7F
1517050960.31,37291,10.38,74140.0,2.73,-29.51,-29.83,0,*7A
1517050961.55,37292,10.38,74140.8,2.71,-29.57,-30.01,0,*7F
1517050962.82,37293,10.38,74138.8,2.69,-29.73,-30.05,0,*75
1517050964.08,37294,10.38,74142.5,2.69,-29.29,-29.61,0,*77
1517050965.3,37295,10.38,74142.5,2.67,-29.23,-29.79,0,*7B
1517050966.52,37296,10.38,74140.0,2.67,-28.85,-29.23,0,*7A
1517050967.77,37297,10.38,74142.5,2.69,-28.69,-29.01,0,*77
1517050969.03,37298,10.38,74142.0,2.69,-28.53,-28.91,0,*79
1517050970.27,37299,10.38,74142.0,2.69,-28.53,-28.85,0,*7D
1517050971.53,37300,10.38,74142.8,2.69,-28.59,-28.85,0,*76
1517050972.8,37301,10.38,74140.5,2.69,-28.43,-28.75,0,*73
1517050974.05,37302,10.38,74144.5,2.69,-29.29,-29.61,0,*79
1517050975.3,37303,10.38,74140.0,2.69,-28.85,-29.13,0,*7A
1517050976.52,37304,10.38,74142.3,2.67,-28.69,-29.07,0,*74
1517050977.75,37305,10.38,74142.3,2.67,-28.53,-28.85,0,*77
1517050978.99,37306,10.38,74144.5,2.69,-28.53,-28.85,0,*7A
1517050980.24,37307,10.44,74146.0,2.69,-28.25,-28.69,0,*78
1517050981.48,37308,10.38,74142.5,2.69,-28.37,-28.69,0,*74
1517050982.75,37309,10.38,74144.3,2.69,-28.43,-28.75,0,*7B
1517050984.0,37310,10.44,74144.5,2.69,-28.69,-28.91,0,*71
1517050985.25,37311,10.44,74146.5,2.69,-28.91,-29.23,0,*7F
1517050986.48,37312,10.38,74142.0,2.71,-28.53,-28.79,0,*75
1517050987.76,37313,10.38,74140.3,2.67,-28.59,-28.91,0,*7F
1517050989.04,37314,10.38,74142.0,2.69,-28.21,-28.59,0,*7D
1517050990.29,37315,10.38,74144.3,2.69,-28.85,-29.13,0,*7D
1517050991.57,37316,10.38,74140.8,2.69,-29.01,-29.29,0,*7A
1517050992.82,37317,10.38,74140.5,2.71,-28.79,-29.01,0,*76
1517050994.04,37318,10.38,74140.5,2.71,-28.63,-28.97,0,*7C
1517050995.32,37319,10.38,74140.5,2.67,-28.25,-28.75,0,*74
1517050996.54,37320,10.44,74146.3,2.69,-28.85,-29.23,0,*78
1517050997.78,37321,10.38,74138.8,2.69,-29.07,-29.45,0,*72
1517050999.03,37322,10.38,74144.0,2.69,-29.13,-29.57,0,*77
1517051000.26,37323,10.38,74142.3,2.71,-29.23,-29.73,0,*7A
1517051001.49,37324,10.38,74142.0,2.69,-29.61,-29.95,0,*7A
1517051002.71,37325,10.38,74142.3,2.67,-29.23,-29.61,0,*78
1517051003.94,37326,10.38,74140.5,2.67,-28.85,-29.23,0,*70
1517051005.19,37327,10.38,74140.3,2.67,-29.13,-29.57,0,*7C
1517051006.44,37328,10.38,74140.3,2.67,-29.13,-29.57,0,*73
1517051007.69,37329,10.38,74142.5,2.67,-29.13,-29.45,0,*71
1517051008.95,37330,10.38,74142.8,2.69,-29.01,-29.45,0,*74
1517051010.2,37331,10.38,74136.3,2.69,-28.69,-29.01,0,*7A
1517051011.45,37332,10.38,74140.5,2.67,-28.53,-28.91,0,*76
1517051012.68,37333,10.38,74142.8,2.67,-28.53,-28.85,0,*72
1517051013.96,37334,10.38,74142.0,2.69,-28.43,-28.75,0,*75
1517051015.19,37335,10.38,74144.0,2.67,-28.53,-28.85,0,*74
1517051016.43,37336,10.38,74144.0,2.67,-28.85,-29.13,0,*72
1517051017.69,37337,10.44,74144.5,2.67,-29.01,-29.45,0,*7D
1517051018.96,37338,10.38,74142.8,2.67,-28.91,-29.39,0,*71
1517051020.24,37339,10.38,74142.0,2.69,-29.01,-29.29,0,*77
1517051021.52,37340,10.38,74142.5,2.69,-29.01,-29.39,0,*78
1517051022.79,37341,10.38,74142.3,2.67,-29.01,-29.29,0,*76
1517051024.04,37342,10.38,74140.3,2.67,-28.59,-28.85,0,*7E
1517051025.27,37343,10.38,74142.8,2.67,-29.07,-29.45,0,*78
1517051026.52,37344,10.38,74142.3,2.67,-28.91,-29.23,0,*71
1517051027.78,37345,10.38,74142.5,2.67,-29.45,-29.89,0,*78
1517051029.04,37346,10.44,74146.0,2.67,-28.75,-29.13,0,*7A
1517051030.29,37347,10.38,74140.8,2.67,-28.53,-28.75,0,*7E
1517051031.52,37348,10.44,74144.5,2.67,-28.53,-28.85,0,*7E
1517051032.77,37349,10.44,74144.5,2.67,-28.85,-29.13,0,*7A
1517051034.02,37350,10.38,74142.5,2.67,-28.43,-28.69,0,*74
1517051035.27,37351,10.38,74140.3,2.67,-28.69,-28.91,0,*7A
1517051036.52,37352,10.38,74142.5,2.67,-28.25,-28.69,0,*76
1517051037.77,37353,10.38,74142.5,2.69,-28.43,-28.85,0,*7B
1517051039.05,37354,10.38,74142.0,2.67,-29.01,-29.39,0,*73
1517051040.3,37355,10.38,74140.3,2.69,-29.13,-29.57,0,*77
1517051041.55,37356,10.38,74142.0,2.67,-28.85,-29.39,0,*7C
1517051042.83,37357,10.44,74142.5,2.67,-28.91,-29.39,0,*78
1517051044.05,37358,10.38,74138.8,2.67,-28.85,-29.23,0,*79
1517051045.32,37359,10.38,74142.0,2.67,-28.75,-29.13,0,*74
1517051046.59,37360,10.38,74140.3,2.69,-28.75,-29.13,0,*70
1517051047.84,37361,10.44,74146.3,2.67,-28.85,-29.13,0,*70
1517051049.09,37362,10.38,74140.0,2.67,-28.21,-28.69,0,*71
1517051050.37,37363,10.44,74146.0,2.69,-28.05,-28.43,0,*70
1517051051.63,37364,10.38,74144.0,2.69,-27.71,-28.05,0,*79
1517051052.85,37365,10.38,74144.5,2.69,-27.71,-27.93,0,*78
1517051054.09,37366,10.44,74146.5,2.69,-28.53,-28.85,0,*7C
1517051055.38,37367,10.38,74142.8,2.69,-28.21,-28.59,0,*79
1517051056.63,37368,10.38,74140.3,2.69,-27.93,-28.43,0,*7B
1517051057.83,37369,10.38,74142.3,2.71,-27.89,-28.31,0,*7D
1517051059.07,37370,10.38,74142.8,2.73,-27.77,-28.15,0,*70
1517051060.33,37371,10.38,74146.0,2.73,-27.51,-27.83,0,*75
1517051061.59,37372,10.38,74142.5,2.73,-27.83,-28.31,0,*7F
1517051062.81,37373,10.38,74142.5,2.75,-28.15,-28.47,0,*79
1517051064.04,37374,10.44,74142.8,2.79,-28.09,-28.37,0,*78
1517051065.3,37375,10.38,74140.3,2.75,-27.99,-28.43,0,*70
1517051066.55,37376,10.38,74140.5,2.79,-28.05,-28.43,0,*75
1517051067.78,37377,10.38,74140.5,2.79,-27.93,-28.43,0,*74
1517051069.02,37378,10.38,74142.0,2.79,-27.77,-28.21,0,*75
1517051070.22,37379,10.38,74140.0,2.79,-27.51,-27.89,0,*7D
1517051071.48,37380,10.38,74140.0,2.79,-28.05,-28.43,0,*7C
1517051072.73,37381,10.38,74144.0,2.81,-28.85,-29.13,0,*76
1517051073.96,37382,10.44,74146.0,2.81,-28.85,-29.23,0,*76
1517051075.21,37383,10.38,74140.8,2.81,-28.37,-28.75,0,*7C
1517051076.47,37384,10.38,74136.5,2.81,-28.53,-28.75,0,*79
1517051077.71,37385,10.38,74140.5,2.83,-28.43,-28.79,0,*77
1517051078.95,37386,10.38,74142.0,2.83,-28.31,-28.63,0,*7A
1517051080.17,37387,10.38,74142.8,2.83,-28.31,-28.79,0,*70
1517051081.42,37388,10.38,74142.8,2.81,-28.43,-28.85,0,*7B
1517051082.68,37389,10.38,74142.5,2.81,-28.05,-28.53,0,*73
1517051083.92,37390,10.38,74142.5,2.83,-28.21,-28.53,0,*7F
1517051085.13,37391,10.38,74140.3,2.83,-27.67,-28.15,0,*71
1517051086.33,37392,10.38,74142.8,2.83,-27.89,-28.31,0,*74
1517051087.58,37393,10.44,74146.0,2.85,-27.99,-28.37,0,*74
1517051088.81,37394,10.38,74140.0,2.83,-27.45,-27.71,0,*79
1517051090.07,37395,10.38,74142.3,2.85,-27.67,-27.99,0,*78
1517051091.28,37396,10.38,74140.0,2.87,-27.77,-28.15,0,*73
1517051092.53,37397,10.38,74142.3,2.87,-27.99,-28.43,0,*71
1517051093.76,37398,10.44,74146.5,2.87,-27.83,-28.31,0,*70
1517051095.01,37399,10.38,74142.5,2.87,-27.83,-28.25,0,*74
1517051096.26,37400,10.38,74138.5,2.87,-27.45,-27.83,0,*7A
1517051097.52,37401,10.38,74140.3,2.89,-27.67,-28.09,0,*78
1517051098.77,37402,10.38,74142.8,2.91,-28.43,-28.91,0,*7A
1517051100.04,37403,10.44,74144.5,2.89,-28.59,-28.79,0,*7F
1517051101.27,37404,10.44,74142.8,2.91,-28.21,-28.53,0,*76
1517051102.52,37405,10.38,74140.0,2.89,-28.31,-28.75,0,*7B
1517051103.81,37406,10.38,74146.0,2.89,-28.25,-28.63,0,*7A
1517051105.04,37407,10.38,74142.5,2.91,-28.21,-28.53,0,*75
1517051106.27,37408,10.38,74142.3,2.91,-27.71,-28.09,0,*7F
1517051107.49,37409,10.38,74140.0,2.91,-27.89,-28.25,0,*77
1517051108.75,37410,10.38,74140.5,2.91,-28.09,-28.43,0,*78
1517051109.97,37411,10.38,74142.8,2.91,-28.37,-28.75,0,*71
1517051111.2,37412,10.38,74142.8,2.91,-27.89,-28.25,0,*7D
1517051112.45,37413,10.38,74140.8,2.91,-28.05,-28.43,0,*77
1517051113.67,37414,10.44,74144.0,2.93,-28.31,-28.69,0,*7D
1517051114.93,37415,10.38,74142.3,2.93,-28.85,-29.35,0,*7B
1517051116.2,37416,10.44,74140.8,2.93,-28.75,-29.35,0,*77
1517051117.48,37417,10.44,74146.5,2.93,-28.63,-28.91,0,*7E
1517051118.7,37418,10.38,74140.8,2.91,-28.37,-28.75,0,*78
1517051119.92,37419,10.44,74144.3,2.91,-28.53,-28.79,0,*77
1517051121.18,37420,10.38,74142.5,2.93,-28.21,-28.69,0,*7B
1517051122.42,37421,10.38,74142.3,2.93,-28.37,-28.75,0,*70
1517051123.69,37422,10.38,74138.8,2.93,-28.21,-28.75,0,*74
1517051124.92,37423,10.44,74144.3,2.95,-28.53,-28.91,0,*7C
1517051126.17,37424,10.38,74142.0,2.93,-28.53,-29.01,0,*75
1517051127.44,37425,10.38,74140.5,2.93,-28.63,-29.17,0,*70
1517051128.68,37426,10.38,74140.5,2.93,-28.75,-29.23,0,*73
1517051129.95,37427,10.44,74142.3,2.93,-29.17,-29.51,0,*72
1517051131.21,37428,10.38,74140.8,2.91,-29.73,-30.17,0,*77
1517051132.44,37429,10.38,74142.0,2.91,-29.23,-29.73,0,*79
1517051133.69,37430,10.44,74146.5,2.91,-29.35,-29.73,0,*76
1517051134.94,37431,10.44,74146.8,2.91,-28.91,-29.29,0,*77
1517051136.22,37432,10.44,74144.8,2.93,-28.21,-28.63,0,*72
1517051137.48,37433,10.38,74140.8,2.89,-29.01,-29.45,0,*7E
1517051138.73,37434,10.38,74142.3,2.91,-28.79,-29.39,0,*75
1517051139.98,37435,10.44,74144.0,2.91,-28.79,-29.13,0,*7C
1517051141.2,37436,10.44,74142.0,2.91,-28.97,-29.39,0,*77
1517051142.45,37437,10.38,74142.0,2.89,-28.85,-29.29,0,*7D
1517051143.7,37438,10.38,74142.5,2.89,-28.63,-28.97,0,*7E
1517051144.96,37439,10.38,74142.3,2.89,-27.93,-28.43,0,*76
1517051146.21,37440,10.38,74138.8,2.89,-27.93,-28.43,0,*78
1517051147.44,37441,10.38,74140.8,2.91,-28.05,-28.53,0,*71
1517051148.64,37442,10.38,74142.5,2.91,-28.53,-28.97,0,*79
1517051149.85,37443,10.38,74142.8,2.91,-28.37,-28.69,0,*7B
1517051151.1,37444,10.44,74146.3,2.91,-28.09,-28.43,0,*79
1517051152.37,37445,10.38,74138.8,2.93,-28.05,-28.47,0,*72
1517051153.62,37446,10.38,74142.8,2.93,-28.37,-28.75,0,*71
1517051154.9,37447,10.44,74146.3,2.93,-28.91,-29.35,0,*79
1517051156.14,37448,10.44,74144.8,2.93,-28.75,-29.23,0,*7B
1517051157.39,37449,10.38,74142.3,2.93,-28.31,-28.63,0,*7F
1517051158.61,37450,10.38,74142.5,2.91,-28.59,-28.97,0,*70
1517051159.83,37451,10.38,74140.0,2.91,-28.79,-29.23,0,*7D
1517051161.06,37452,10.44,74146.0,2.91,-28.25,-28.69,0,*78
1517051162.29,37453,10.38,74144.3,2.91,-28.53,-28.79,0,*79
1517051163.53,37454,10.38,74142.0,2.93,-28.37,-28.75,0,*72
1517051164.78,37455,10.44,74146.0,2.93,-28.53,-29.01,0,*73
1517051166.03,37456,10.38,74142.5,2.93,-28.21,-28.53,0,*73
1517051167.26,37457,10.44,74146.5,2.93,-27.71,-28.31,0,*7C
1517051168.51,37458,10.38,74144.0,2.93,-27.71,-28.21,0,*72
1517051169.74,37459,10.38,74140.0,2.95,-27.71,-28.21,0,*75
1517051170.97,37460,10.38,74142.3,2.95,-27.99,-28.31,0,*78
1517051172.19,37461,10.38,74142.5,2.95,-27.89,-28.21,0,*79
1517051173.44,37462,10.44,74142.8,2.95,-28.05,-28.47,0,*71
1517051174.7,37463,10.38,74144.0,2.95,-28.21,-28.63,0,*70
1517051175.9,37464,10.44,74146.3,2.95,-28.15,-28.53,0,*73
1517051177.15,37465,10.44,74146.0,3.01,-27.83,-28.25,0,*7F
1517051178.37,37466,10.38,74140.0,3.01,-27.93,-28.25,0,*7D
1517051179.63,37467,10.38,74144.3,2.97,-28.15,-28.59,0,*78
1517051180.91,37468,10.38,74142.3,2.97,-28.09,-28.47,0,*75
1517051182.13,37469,10.44,74146.0,3.01,-27.71,-28.21,0,*7A
1517051183.37,37470,10.38,74142.8,3.01,-28.47,-28.79,0,*75
1517051184.62,37471,10.38,74140.3,3.01,-28.59,-29.01,0,*75
1517051185.87,37472,10.38,74142.0,3.01,-28.09,-28.43,0,*74
1517051187.1,37473,10.38,74140.0,3.01,-28.47,-28.85,0,*75
1517051188.35,37474,10.38,74140.0,3.05,-27.83,-28.21,0,*7F
1517051189.6,37475,10.44,74146.3,3.05,-27.83,-28.21,0,*7E
1517051190.81,37476,10.38,74144.0,3.05,-27.55,-28.15,0,*71
1517051192.06,37477,10.38,74142.5,3.07,-27.51,-27.99,0,*7D
1517051193.34,37478,10.44,74146.3,3.07,-27.35,-27.83,0,*7B
1517051194.59,37479,10.44,74146.0,3.07,-27.03,-27.39,0,*7E
1517051195.82,37480,10.38,74144.3,3.07,-27.29,-27.67,0,*7B
1517051197.08,37481,10.38,74140.8,3.11,-26.77,-27.07,0,*71
1517051198.33,37482,10.44,74144.0,3.11,-27.07,-27.35,0,*75
1517051199.58,37483,10.38,74140.0,3.13,-26.93,-27.39,0,*76
1517051200.82,37484,10.38,74140.8,3.13,-27.29,-27.61,0,*7C
1517051202.04,37485,10.38,74144.0,3.13,-27.45,-27.93,0,*7A
1517051203.27,37486,10.38,74142.0,3.13,-26.93,-27.29,0,*72
1517051204.52,37487,10.44,74146.3,3.19,-27.07,-27.45,0,*7F
1517051205.74,37488,10.38,74144.0,3.17,-27.19,-27.67,0,*71
1517051206.94,37489,10.44,74142.5,3.17,-27.89,-28.37,0,*73
1517051208.21,37490,10.38,74142.0,3.19,-27.35,-27.83,0,*72
1517051209.46,37491,10.44,74144.3,3.19,-27.07,-27.35,0,*7F
1517051210.68,37492,10.38,74142.3,3.19,-28.15,-28.37,0,*7D
1517051211.93,37493,10.38,74146.3,3.19,-27.67,-28.09,0,*7B
1517051213.21,37494,10.38,74142.8,3.19,-27.61,-28.09,0,*7A
1517051214.44,37495,10.38,74140.3,3.21,-28.15,-28.47,0,*76
1517051215.66,37496,10.38,74140.5,3.25,-27.77,-28.25,0,*7E
1517051216.9,37497,10.44,74142.0,3.25,-28.47,-28.91,0,*7C
1517051218.13,37498,10.38,74138.8,3.21,-27.99,-28.31,0,*71
1517051219.36,37499,10.38,74142.5,3.25,-27.77,-28.21,0,*75
1517051220.6,37500,10.38,74142.8,3.25,-28.09,-28.47,0,*72
1517051221.82,37501,10.44,74144.8,3.25,-27.93,-28.43,0,*7B
1517051223.04,37502,10.38,74142.0,3.21,-28.69,-29.13,0,*72
1517051224.24,37503,10.44,74142.8,3.25,-27.55,-27.93,0,*71
1517051225.45,37504,10.38,74142.3,3.25,-27.23,-27.77,0,*7D
1517051226.67,37505,10.38,74144.0,3.25,-27.03,-27.45,0,*7F
1517051227.92,37506,10.38,74140.8,3.27,-27.77,-28.25,0,*74
1517051229.17,37507,10.38,74140.5,3.27,-27.71,-28.05,0,*71
1517051230.42,37508,10.38,74140.3,3.27,-27.89,-28.25,0,*7B
1517051231.68,37509,10.38,74144.0,3.27,-28.05,-28.31,0,*74
1517051232.9,37510,10.38,74140.8,3.27,-27.29,-27.77,0,*70
1517051234.12,37511,10.44,74142.8,3.27,-27.55,-27.93,0,*70
1517051235.37,37512,10.44,74144.0,3.29,-27.99,-28.43,0,*7F
1517051236.65,37513,10.38,74144.0,3.27,-28.91,-29.35,0,*77
1517051237.89,37514,10.38,74140.5,3.27,-28.31,-28.79,0,*73
1517051239.17,37515,10.38,74142.3,3.27,-28.09,-28.63,0,*72
1517051240.42,37516,10.38,74142.8,3.27,-27.93,-28.43,0,*7F
1517051241.66,37517,10.38,74140.5,3.27,-27.93,-28.43,0,*7E
1517051242.9,37518,10.38,74142.3,3.29,-28.37,-28.91,0,*71
1517051244.15,37519,10.38,74142.3,3.27,-28.97,-29.35,0,*7B
1517051245.37,37520,10.38,74140.5,3.29,-28.37,-28.79,0,*7C
1517051246.65,37521,10.44,74144.3,3.27,-28.91,-29.51,0,*74
1517051247.9,37522,10.44,74144.3,3.27,-29.07,-29.51,0,*79
1517051249.15,37523,10.38,74140.5,3.27,-28.79,-29.23,0,*75
1517051250.36,37524,10.38,74142.5,3.25,-28.47,-28.97,0,*73
1517051251.6,37525,10.38,74140.0,3.25,-28.25,-28.75,0,*7A
1517051252.85,37526,10.38,74140.5,3.27,-29.13,-29.83,0,*77
