1517032800.52,22703,8.31,74044.5,-4.65,-32.39,-32.29,0,*52
1517032801.73,22704,8.31,74044.8,-4.65,-32.13,-32.23,0,*57
1517032802.93,22705,8.31,74044.5,-4.65,-32.23,-32.23,0,*55
1517032804.15,22706,8.31,74046.0,-4.65,-32.23,-32.29,0,*5C
1517032805.4,22707,8.31,74044.5,-4.63,-32.29,-32.39,0,*50
1517032806.65,22708,8.31,74044.0,-4.63,-32.39,-32.45,0,*55
1517032807.88,22709,8.31,74046.0,-4.65,-32.29,-32.39,0,*58
1517032809.15,22710,8.31,74046.0,-4.63,-32.29,-32.29,0,*57
1517032810.41,22711,8.31,74042.8,-4.61,-32.07,-32.07,0,*54
1517032811.66,22712,8.31,74042.0,-4.63,-32.07,-32.13,0,*50
1517032812.91,22713,8.31,74044.0,-4.63,-32.07,-32.13,0,*51
1517032814.14,22714,8.31,74044.3,-4.63,-32.13,-32.23,0,*50
1517032815.36,22715,8.31,74044.5,-4.63,-32.23,-32.23,0,*52
1517032816.61,22716,8.31,74042.8,-4.63,-32.29,-32.39,0,*50
1517032817.86,22717,8.31,74040.5,-4.63,-32.07,-32.23,0,*56
1517032819.11,22718,8.31,74042.3,-4.63,-32.07,-32.13,0,*5A
1517032820.34,22719,8.31,74040.5,-4.61,-32.19,-32.35,0,*52
1517032821.57,22720,8.31,74042.5,-4.63,-32.23,-32.39,0,*5F
1517032822.83,22721,8.31,74044.3,-4.61,-32.07,-32.07,0,*57
1517032824.07,22722,8.31,74040.8,-4.61,-32.01,-32.19,0,*5D
1517032825.31,22723,8.31,74044.0,-4.63,-32.23,-32.29,0,*5D
1517032826.52,22724,8.31,74042.8,-4.61,-32.23,-32.39,0,*59
1517032827.76,22725,8.31,74042.5,-4.63,-32.29,-32.39,0,*50
1517032828.99,22726,8.31,74040.0,-4.61,-32.19,-32.35,0,*5E
1517032830.19,22727,8.31,74040.0,-4.61,-32.35,-32.23,0,*56
1517032831.39,22728,8.31,74040.8,-4.61,-32.23,-32.35,0,*59
1517032832.62,22729,8.31,74042.3,-4.63,-32.23,-32.39,0,*56
1517032833.89,22730,8.38,74046.3,-4.63,-32.29,-32.29,0,*55
1517032835.15,22731,8.31,74040.0,-4.63,-32.29,-32.29,0,*54
1517032836.39,22732,8.31,74040.8,-4.61,-32.01,-32.07,0,*53
1517032837.64,22733,8.31,74042.0,-4.63,-32.07,-32.13,0,*53
1517032838.92,22734,8.31,74044.8,-4.63,-31.95,-31.91,0,*55
1517032840.18,22735,8.31,74040.3,-4.61,-31.73,-31.91,0,*5E
1517032841.41,22736,8.31,74042.3,-4.61,-31.91,-32.01,0,*5B
1517032842.64,22737,8.31,74044.0,-4.61,-31.91,-32.01,0,*5A
1517032843.9,22738,8.31,74040.8,-4.61,-32.07,-32.19,0,*50
1517032845.13,22739,8.38,74046.8,-4.61,-32.07,-32.23,0,*58
1517032846.36,22740,8.31,74040.0,-4.61,-32.23,-32.19,0,*59
1517032847.56,22741,8.31,74042.0,-4.61,-32.35,-32.23,0,*56
1517032848.76,22742,8.31,74042.8,-4.61,-32.23,-32.23,0,*52
1517032849.99,22743,8.31,74040.8,-4.61,-32.19,-32.23,0,*5A
1517032851.24,22744,8.31,74040.8,-4.63,-32.13,-32.07,0,*53
1517032852.52,22745,8.31,74036.5,-4.59,-32.19,-32.19,0,*5E
1517032853.75,22746,8.38,74040.8,-4.63,-32.39,-32.39,0,*54
1517032854.98,22747,8.31,74040.8,-4.61,-32.07,-32.23,0,*51
1517032856.18,22748,8.31,74044.0,-4.61,-32.23,-32.23,0,*58
1517032857.44,22749,8.31,74042.0,-4.61,-32.07,-32.19,0,*56
1517032858.73,22750,8.31,74040.5,-4.59,-32.07,-32.19,0,*55
1517032859.96,22751,8.31,74040.0,-4.61,-32.23,-32.19,0,*59
1517032861.16,22752,8.31,74040.8,-4.61,-32.23,-32.35,0,*54
1517032862.38,22753,8.31,74042.3,-4.63,-32.23,-32.23,0,*50
1517032863.64,22754,8.31,74042.3,-4.61,-32.07,-32.07,0,*55
1517032864.87,22755,8.31,74042.8,-4.61,-32.23,-32.19,0,*5D
1517032866.07,22756,8.38,74042.5,-4.61,-32.23,-32.23,0,*57
1517032867.33,22757,8.31,74042.5,-4.61,-32.07,-32.19,0,*59
1517032868.56,22758,8.31,74042.8,-4.61,-32.19,-32.35,0,*57
1517032869.83,22759,8.38,74044.5,-4.63,-32.29,-32.45,0,*50
1517032871.06,22760,8.31,74042.5,-4.61,-32.19,-32.35,0,*5C
1517032872.31,22761,8.31,74042.0,-4.63,-32.23,-32.45,0,*51
1517032873.56,22762,8.31,74040.3,-4.63,-32.29,-32.39,0,*53
1517032874.76,22763,8.31,74038.8,-4.61,-32.23,-32.23,0,*51
1517032875.98,22764,8.31,74042.0,-4.63,-32.13,-32.13,0,*54
1517032877.22,22765,8.31,74040.5,-4.61,-31.79,-31.95,0,*55
1517032878.5,22766,8.31,74042.3,-4.63,-31.95,-32.07,0,*5E
1517032879.7,22767,8.31,74040.8,-4.61,-32.23,-32.35,0,*52
1517032880.95,22768,8.31,74040.3,-4.63,-32.13,-32.07,0,*5D
1517032882.21,22769,8.31,74038.3,-4.61,-32.07,-32.07,0,*5B
1517032883.44,22770,8.31,74044.3,-4.61,-32.19,-32.23,0,*5A
1517032884.65,22771,8.31,74044.3,-4.57,-32.01,-32.01,0,*57
1517032885.91,22772,8.31,74040.3,-4.61,-32.07,-32.19,0,*5E
1517032887.13,22773,8.31,74040.3,-4.63,-32.13,-32.23,0,*51
1517032888.39,22774,8.31,74040.0,-4.63,-32.07,-32.23,0,*53
1517032889.62,22775,8.31,74040.5,-4.61,-32.19,-32.23,0,*5F
1517032890.82,22776,8.38,74040.5,-4.61,-32.23,-32.35,0,*52
1517032892.02,22777,8.31,74038.3,-4.61,-32.23,-32.35,0,*53
1517032893.25,22778,8.31,74042.0,-4.61,-32.19,-32.23,0,*52
1517032894.51,22779,8.31,74040.3,-4.61,-32.07,-32.19,0,*55
1517032895.77,22780,8.31,74040.5,-4.61,-31.91,-32.07,0,*50
1517032897.03,22781,8.38,74044.5,-4.61,-31.85,-31.91,0,*58
1517032898.28,22782,8.31,74042.0,-4.59,-31.73,-32.01,0,*53
1517032899.56,22783,8.31,74040.3,-4.59,-31.85,-31.91,0,*51
1517032900.82,22784,8.31,74038.5,-4.57,-31.95,-31.95,0,*5D
1517032902.05,22785,8.31,74036.5,-4.61,-32.07,-32.23,0,*5F
1517032903.33,22786,8.31,74036.8,-4.59,-32.19,-32.19,0,*51
1517032904.58,22787,8.31,74040.5,-4.59,-32.19,-32.35,0,*5E
1517032905.8,22788,8.31,74042.8,-4.59,-32.23,-32.23,0,*5F
1517032907.06,22789,8.31,74040.0,-4.61,-32.07,-32.07,0,*55
1517032908.3,22790,8.31,74036.0,-4.57,-32.01,-32.19,0,*51
1517032909.55,22791,8.31,74038.3,-4.59,-32.19,-32.23,0,*5E
1517032910.83,22792,8.31,74040.8,-4.59,-32.19,-32.19,0,*54
1517032912.05,22793,8.31,74038.5,-4.59,-32.35,-32.51,0,*57
1517032913.27,22794,8.31,74040.5,-4.59,-32.35,-32.51,0,*50
1517032914.52,22795,8.38,74046.3,-4.59,-32.19,-32.35,0,*5D
1517032915.75,22796,8.31,74040.8,-4.61,-32.19,-32.35,0,*55
1517032917.01,22797,8.31,74040.5,-4.59,-32.01,-32.07,0,*57
1517032918.26,22798,8.31,74040.0,-4.59,-32.19,-32.35,0,*50
1517032919.51,22799,8.31,74038.3,-4.59,-32.19,-32.35,0,*51
1517032920.77,22800,8.31,74040.5,-4.61,-32.19,-32.19,0,*5B
1517032922.0,22801,8.31,74040.0,-4.61,-32.19,-32.23,0,*53
1517032923.22,22802,8.31,74040.5,-4.59,-32.23,-32.23,0,*52
1517032924.5,22803,8.31,74040.0,-4.59,-32.19,-32.19,0,*53
1517032925.73,22804,8.31,74040.8,-4.59,-32.23,-32.39,0,*5F
1517032926.98,22805,8.31,74044.0,-4.59,-32.07,-32.23,0,*53
1517032928.24,22806,8.31,74040.8,-4.59,-32.01,-32.07,0,*50
1517032929.49,22807,8.31,74042.3,-4.59,-31.91,-32.01,0,*5D
1517032930.74,22808,8.38,74046.5,-4.59,-32.19,-32.35,0,*56
1517032931.99,22809,8.31,74040.8,-4.59,-32.07,-32.35,0,*58
1517032933.27,22810,8.31,74044.3,-4.59,-32.07,-32.07,0,*51
1517032934.5,22811,8.31,74040.5,-4.61,-32.19,-32.23,0,*52
1517032935.78,22812,8.31,74042.0,-4.59,-32.19,-32.19,0,*53
1517032937.0,22813,8.31,74038.3,-4.57,-32.13,-32.29,0,*55
1517032938.23,22814,8.31,74038.8,-4.59,-32.23,-32.35,0,*52
1517032939.47,22815,8.31,74040.8,-4.59,-32.19,-32.35,0,*5A
1517032940.7,22816,8.31,74042.8,-4.59,-32.23,-32.35,0,*50
1517032941.95,22817,8.31,74042.5,-4.59,-32.19,-32.23,0,*5F
1517032943.23,22818,8.31,74042.0,-4.59,-32.19,-32.19,0,*59
1517032944.48,22819,8.31,74042.5,-4.59,-32.07,-32.23,0,*5E
1517032945.73,22820,8.31,74042.5,-4.59,-32.19,-32.39,0,*50
1517032946.96,22821,8.31,74042.3,-4.59,-32.39,-32.39,0,*53
1517032948.18,22822,8.31,74040.3,-4.59,-32.23,-32.35,0,*57
1517032949.4,22823,8.31,74040.0,-4.59,-32.35,-32.39,0,*5D
1517032950.6,22824,8.31,74042.3,-4.61,-32.35,-32.35,0,*5D
1517032951.81,22825,8.31,74040.8,-4.61,-32.35,-32.51,0,*5E
1517032953.01,22826,8.31,74040.0,-4.61,-32.35,-32.51,0,*5D
1517032954.23,22827,8.31,74044.0,-4.59,-32.23,-32.39,0,*5E
1517032955.45,22828,8.31,74046.5,-4.59,-32.23,-32.23,0,*5A
1517032956.71,22829,8.31,74038.5,-4.59,-32.07,-32.23,0,*5D
1517032957.97,22830,8.31,74042.5,-4.59,-32.01,-32.19,0,*5A
1517032959.22,22831,8.31,74042.3,-4.59,-32.07,-32.35,0,*53
1517032960.44,22832,8.31,74040.0,-4.59,-32.23,-32.35,0,*56
1517032961.66,22833,8.31,74042.3,-4.59,-32.23,-32.23,0,*50
1517032962.86,22834,8.31,74044.5,-4.61,-32.35,-32.35,0,*5C
1517032964.06,22835,8.31,74042.3,-4.61,-32.23,-32.35,0,*5A
1517032965.28,22836,8.31,74044.3,-4.59,-32.23,-32.35,0,*52
1517032966.51,22837,8.31,74046.3,-4.59,-32.23,-32.39,0,*5F
1517032967.75,22838,8.31,74046.3,-4.59,-32.19,-32.23,0,*52
1517032969.01,22839,8.31,74044.8,-4.59,-32.07,-32.23,0,*5C
1517032970.21,22840,8.31,74046.0,-4.61,-32.35,-32.39,0,*53
1517032971.44,22841,8.31,74050.8,-4.61,-32.19,-32.23,0,*57
1517032972.7,22842,8.31,74046.0,-4.59,-32.01,-32.19,0,*5F
1517032973.98,22843,8.31,74040.3,-4.59,-32.07,-32.19,0,*58
1517032975.2,22844,8.31,74044.3,-4.59,-32.23,-32.35,0,*57
1517032976.48,22845,8.31,74046.5,-4.59,-32.07,-32.19,0,*5E
1517032977.73,22846,8.31,74046.5,-4.59,-32.19,-32.35,0,*5C
1517032978.98,22847,8.31,74050.5,-4.59,-32.19,-32.23,0,*5A
1517032980.19,22848,8.31,74046.8,-4.57,-32.01,-32.13,0,*51
1517032981.41,22849,8.31,74048.3,-4.59,-32.35,-32.39,0,*51
1517032982.67,22850,8.31,74046.3,-4.59,-32.01,-32.07,0,*53
1517032983.95,22851,8.31,74044.3,-4.59,-32.07,-32.07,0,*54
1517032985.2,22852,8.31,74048.0,-4.59,-32.07,-32.23,0,*51
1517032986.46,22853,8.31,74044.5,-4.59,-32.07,-32.35,0,*57
1517032987.72,22854,8.31,74044.5,-4.59,-32.01,-32.19,0,*58
1517032988.95,22855,8.31,74046.0,-4.61,-32.07,-32.35,0,*5A
1517032990.17,22856,8.31,74044.8,-4.59,-32.23,-32.35,0,*54
1517032991.42,22857,8.31,74042.8,-4.59,-32.19,-32.35,0,*5C
1517032992.7,22858,8.31,74044.8,-4.59,-31.91,-32.19,0,*5E
1517032993.93,22859,8.31,74044.5,-4.57,-31.95,-32.13,0,*5F
1517032995.18,22860,8.31,74042.5,-4.59,-32.01,-32.19,0,*5F
1517032996.43,22861,8.31,74044.3,-4.59,-32.19,-32.35,0,*59
1517032997.63,22862,8.31,74044.5,-4.57,-32.35,-32.35,0,*5A
1517032998.86,22863,8.31,74044.3,-4.57,-32.13,-32.45,0,*58
1517033000.11,22864,8.31,74042.8,-4.59,-32.01,-32.19,0,*5B
1517033001.37,22865,8.31,74042.5,-4.59,-32.01,-32.19,0,*5A
1517033002.65,22866,8.31,74042.3,-4.59,-31.91,-32.07,0,*5C
1517033003.9,22867,8.31,74042.3,-4.59,-32.19,-32.23,0,*58
1517033005.12,22868,8.31,74044.0,-4.59,-32.35,-32.51,0,*5C
1517033006.35,22869,8.31,74042.0,-4.59,-32.23,-32.23,0,*5F
1517033007.6,22870,8.31,74042.3,-4.59,-32.19,-32.35,0,*59
1517033008.85,22871,8.31,74040.0,-4.59,-32.19,-32.35,0,*58
1517033010.13,22872,8.31,74042.3,-4.59,-32.07,-32.19,0,*5A
1517033011.35,22873,8.31,74040.5,-4.59,-32.23,-32.23,0,*54
1517033012.61,22874,8.31,74040.3,-4.59,-32.01,-32.19,0,*5A
1517033013.89,22875,8.31,74040.5,-4.59,-31.91,-32.07,0,*5E
1517033015.17,22876,8.31,74046.5,-4.59,-32.07,-32.07,0,*51
1517033016.43,22877,8.31,74040.8,-4.59,-32.01,-32.07,0,*56
1517033017.66,22878,8.31,74044.3,-4.57,-31.95,-32.13,0,*5C
1517033018.86,22879,8.31,74046.3,-4.57,-32.13,-32.35,0,*54
1517033020.08,22880,8.31,74044.5,-4.59,-32.23,-32.39,0,*53
1517033021.31,22881,8.31,74038.8,-4.59,-32.23,-32.39,0,*52
1517033022.51,22882,8.31,74042.5,-4.57,-32.39,-32.39,0,*54
1517033023.73,22883,8.31,74044.8,-4.59,-32.23,-32.35,0,*5C
1517033024.95,22884,8.31,74040.3,-4.59,-32.35,-32.39,0,*50
1517033026.18,22885,8.31,74044.5,-4.57,-32.13,-32.29,0,*5A
1517033027.38,22886,8.31,74044.3,-4.57,-32.01,-32.13,0,*53
1517033028.63,22887,8.31,74042.5,-4.59,-32.07,-32.23,0,*59
1517033029.86,22888,8.31,74040.8,-4.57,-32.13,-32.19,0,*54
1517033031.09,22889,8.31,74044.3,-4.59,-32.23,-32.39,0,*5A
1517033032.31,22890,8.31,74044.3,-4.59,-32.23,-32.39,0,*52
1517033033.54,22891,8.31,74042.5,-4.57,-32.19,-32.35,0,*58
1517033034.77,22892,8.31,74044.3,-4.57,-32.13,-32.45,0,*56
1517033035.99,22893,8.31,74044.3,-4.57,-32.29,-32.35,0,*59
1517033037.21,22894,8.31,74040.0,-4.59,-32.13,-32.35,0,*59
1517033038.45,22895,8.31,74040.0,-4.57,-32.01,-32.19,0,*5B
1517033039.68,22896,8.31,74042.3,-4.57,-32.13,-32.19,0,*5B
1517033040.9,22897,8.31,74040.5,-4.57,-32.13,-32.19,0,*5A
1517033042.13,22898,8.31,74040.0,-4.59,-32.23,-32.35,0,*56
1517033043.37,22899,8.31,74042.0,-4.57,-32.29,-32.45,0,*54
1517033044.57,22900,8.31,74042.8,-4.57,-32.35,-32.35,0,*5F
1517033045.79,22901,8.31,74036.8,-4.59,-32.35,-32.39,0,*5C
1517033047.02,22902,8.31,74038.8,-4.59,-32.39,-32.39,0,*53
1517033048.24,22903,8.31,74040.5,-4.59,-32.23,-32.35,0,*55
1517033049.46,22904,8.31,74042.3,-4.59,-32.23,-32.23,0,*55
1517033050.68,22905,8.31,74040.3,-4.59,-32.23,-32.39,0,*5F
1517033051.89,22906,8.31,74038.8,-4.57,-32.13,-32.35,0,*5D
1517033053.11,22907,8.31,74042.3,-4.59,-32.13,-32.35,0,*52
1517033054.31,22908,8.31,74038.3,-4.57,-32.13,-32.35,0,*53
1517033055.54,22909,8.31,74040.8,-4.57,-32.13,-32.19,0,*5C
1517033056.82,22910,8.31,74040.3,-4.59,-32.07,-32.19,0,*5F
1517033058.07,22911,8.31,74038.3,-4.59,-32.19,-32.35,0,*5F
1517033059.29,22912,8.31,74038.8,-4.59,-32.35,-32.35,0,*52
1517033060.51,22913,8.31,74042.3,-4.59,-32.35,-32.51,0,*51
1517033061.76,22914,8.31,74040.3,-4.59,-32.35,-32.45,0,*53
1517033063.01,22915,8.31,74042.5,-4.57,-32.29,-32.45,0,*51
1517033064.23,22916,8.31,74038.5,-4.59,-32.35,-32.39,0,*5A
1517033065.43,22917,8.31,74038.0,-4.57,-32.35,-32.51,0,*5B
1517033066.65,22918,8.31,74042.3,-4.59,-32.23,-32.39,0,*53
1517033067.9,22919,8.31,74036.8,-4.59,-32.19,-32.35,0,*57
1517033069.12,22920,8.31,74038.8,-4.59,-32.23,-32.23,0,*53
1517033070.35,22921,8.31,74036.8,-4.59,-32.23,-32.35,0,*55
1517033071.57,22922,8.31,74040.5,-4.59,-32.23,-32.39,0,*5A
1517033072.82,22923,8.31,74040.8,-4.59,-32.23,-32.63,0,*54
1517033074.04,22924,8.31,74042.8,-4.59,-32.23,-32.39,0,*5C
1517033075.24,22925,8.31,74040.0,-4.57,-32.23,-32.35,0,*5F
1517033076.49,22926,8.31,74040.0,-4.59,-32.19,-32.23,0,*5C
1517033077.69,22927,8.31,74040.0,-4.57,-32.13,-32.35,0,*5E
1517033078.91,22928,8.31,74042.0,-4.59,-32.23,-32.35,0,*5C
1517033080.13,22929,8.31,74038.3,-4.57,-32.29,-32.35,0,*59
1517033081.35,22930,8.31,74040.3,-4.59,-32.35,-32.39,0,*5E
1517033082.58,22931,8.31,74040.8,-4.59,-32.01,-32.23,0,*53
1517033083.81,22932,8.31,74042.5,-4.57,-32.13,-32.29,0,*57
1517033085.06,22933,8.31,74044.5,-4.59,-32.19,-32.23,0,*58
1517033086.28,22934,8.31,74042.3,-4.59,-32.35,-32.39,0,*5A
1517033087.48,22935,8.31,74040.0,-4.57,-32.13,-32.35,0,*5D
1517033088.73,22936,8.31,74042.3,-4.59,-32.07,-32.23,0,*52
1517033089.96,22937,8.31,74042.5,-4.57,-32.07,-32.23,0,*5D
1517033091.21,22938,8.31,74042.8,-4.59,-32.19,-32.23,0,*53
1517033092.44,22939,8.31,74040.8,-4.59,-32.23,-32.51,0,*5E
1517033093.7,22940,8.31,74042.3,-4.59,-32.01,-32.07,0,*53
1517033094.96,22941,8.31,74042.3,-4.59,-32.01,-32.07,0,*52
1517033096.16,22942,8.31,74046.0,-4.61,-32.01,-32.23,0,*5C
1517033097.37,22943,8.31,74038.5,-4.61,-32.23,-32.23,0,*5D
1517033098.62,22944,8.31,74040.0,-4.59,-32.19,-32.23,0,*58
1517033099.84,22945,8.31,74044.5,-4.57,-31.85,-32.01,0,*51
1517033101.07,22946,8.31,74042.8,-4.57,-31.85,-32.13,0,*51
1517033102.3,22947,8.31,74044.5,-4.55,-32.01,-32.13,0,*5D
1517033103.56,22948,8.31,74042.5,-4.57,-31.95,-32.19,0,*54
1517033104.79,22949,8.31,74046.3,-4.57,-32.01,-32.29,0,*58
1517033106.01,22950,8.31,74046.0,-4.59,-32.35,-32.35,0,*54
1517033107.23,22951,8.31,74040.3,-4.59,-32.35,-32.39,0,*59
1517033108.48,22952,8.31,74040.3,-4.57,-32.19,-32.29,0,*5B
1517033109.73,22953,8.31,74040.5,-4.59,-32.19,-32.23,0,*5E
1517033110.95,22954,8.31,74042.5,-4.57,-32.13,-32.29,0,*57
1517033112.21,22955,8.31,74042.5,-4.59,-32.19,-32.39,0,*53
1517033113.45,22956,8.31,74040.0,-4.59,-32.19,-32.35,0,*5C
1517033114.68,22957,8.31,74044.5,-4.59,-32.35,-32.39,0,*5F
1517033115.93,22958,8.31,74042.3,-4.57,-32.19,-32.19,0,*52
1517033117.21,22959,8.31,74040.5,-4.59,-32.19,-32.19,0,*5D
1517033118.46,22960,8.31,74044.3,-4.59,-32.19,-32.35,0,*59
1517033119.66,22961,8.31,74040.3,-4.57,-32.35,-32.39,0,*54
1517033120.86,22962,8.31,74040.3,-4.57,-32.35,-32.51,0,*59
1517033122.09,22963,8.31,74040.0,-4.57,-32.29,-32.51,0,*55
1517033123.32,22964,8.31,74042.5,-4.59,-32.23,-32.51,0,*56
1517033124.51,22965,8.31,74040.8,-4.61,-32.35,-32.35,0,*59
1517033125.74,22966,8.31,74044.3,-4.57,-32.19,-32.35,0,*51
1517033126.96,22967,8.31,74042.0,-4.59,-32.23,-32.23,0,*50
1517033128.21,22968,8.31,74044.3,-4.59,-32.19,-32.23,0,*56
1517033129.47,22969,8.31,74040.0,-4.59,-32.01,-32.19,0,*57
1517033130.72,22970,8.31,74040.8,-4.59,-32.07,-32.35,0,*57
1517033131.95,22971,8.31,74046.5,-4.57,-32.13,-32.19,0,*53
1517033133.18,22972,8.31,74042.5,-4.57,-32.13,-32.29,0,*53
1517033134.42,22973,8.31,74046.8,-4.57,-32.29,-32.45,0,*51
1517033135.65,22974,8.31,74044.5,-4.59,-32.23,-32.39,0,*59
1517033136.87,22975,8.31,74042.5,-4.59,-32.23,-32.39,0,*58
1517033138.11,22976,8.31,74044.5,-4.57,-32.01,-32.19,0,*57
1517033139.37,22977,8.31,74046.5,-4.59,-32.01,-32.19,0,*58
1517033140.62,22978,8.31,74042.5,-4.59,-32.07,-32.23,0,*58
1517033141.87,22979,8.31,74044.0,-4.59,-32.07,-32.35,0,*5E
1517033143.1,22980,8.31,74038.5,-4.57,-31.95,-32.01,0,*59
1517033144.31,22981,8.31,74042.8,-4.57,-32.01,-32.13,0,*55
1517033145.53,22982,8.31,74042.8,-4.59,-32.23,-32.23,0,*5B
1517033146.76,22983,8.31,74044.5,-4.57,-32.01,-32.19,0,*5D
1517033147.99,22984,8.31,74042.8,-4.55,-32.01,-32.01,0,*51
1517033149.22,22985,8.31,74044.0,-4.57,-31.95,-32.13,0,*5F
1517033150.47,22986,8.31,74044.0,-4.57,-32.19,-32.29,0,*52
1517033151.72,22987,8.31,74042.3,-4.59,-32.19,-32.23,0,*57
1517033153.0,22988,8.31,74042.5,-4.59,-32.07,-32.19,0,*5E
1517033154.21,22989,8.31,74044.0,-4.57,-32.01,-32.13,0,*5D
1517033155.43,22990,8.31,74042.8,-4.57,-32.13,-32.29,0,*5F
1517033156.66,22991,8.31,74042.5,-4.57,-32.13,-32.19,0,*5D
1517033157.88,22992,8.31,74040.5,-4.57,-32.13,-32.29,0,*5D
1517033159.15,22993,8.31,74044.3,-4.55,-32.19,-32.29,0,*54
1517033160.4,22994,8.31,74046.8,-4.55,-32.35,-32.45,0,*57
1517033161.6,22995,8.31,74046.8,-4.57,-32.13,-32.35,0,*57
1517033162.85,22996,8.31,74042.0,-4.59,-32.19,-32.35,0,*50
1517033164.08,22997,8.31,74040.0,-4.57,-32.19,-32.35,0,*5F
1517033165.33,22998,8.31,74046.3,-4.57,-31.95,-32.19,0,*59
1517033166.57,22999,8.31,74046.0,-4.57,-32.01,-32.19,0,*56
1517033167.79,23000,8.31,74044.0,-4.57,-32.13,-32.29,0,*5E
1517033169.02,23001,8.31,74042.8,-4.57,-31.95,-32.13,0,*5B
1517033170.27,23002,8.31,74046.5,-4.59,-32.07,-32.35,0,*5A
1517033171.52,23003,8.31,74046.3,-4.57,-32.19,-32.29,0,*57
1517033172.75,23004,8.31,74046.5,-4.57,-32.13,-32.29,0,*5A
1517033173.97,23005,8.31,74048.0,-4.57,-31.85,-32.01,0,*5D
1517033175.2,23006,8.31,74046.0,-4.57,-31.95,-32.13,0,*5C
1517033176.46,23007,8.31,74048.5,-4.55,-31.95,-32.01,0,*5C
1517033177.71,23008,8.31,74046.0,-4.55,-31.95,-32.13,0,*50
1517033178.93,23009,8.31,74046.5,-4.55,-32.01,-32.13,0,*5F
1517033180.19,23010,8.31,74046.0,-4.55,-32.13,-32.19,0,*5E
1517033181.43,23011,8.31,74046.3,-4.55,-32.13,-32.29,0,*5C
1517033182.68,23012,8.31,74040.5,-4.55,-32.01,-32.29,0,*5C
1517033183.94,23013,8.31,74044.8,-4.55,-31.95,-32.13,0,*5A
1517033185.19,23014,8.31,74044.3,-4.55,-32.19,-32.35,0,*5E
1517033186.43,23015,8.31,74044.8,-4.51,-32.13,-32.29,0,*5C
1517033187.72,23016,8.31,74048.0,-4.51,-31.91,-32.07,0,*5A
1517033188.94,23017,8.31,74044.8,-4.55,-32.01,-32.13,0,*50
1517033190.17,23018,8.31,74050.3,-4.55,-32.01,-32.13,0,*5F
1517033191.4,23019,8.31,74046.3,-4.55,-32.01,-32.13,0,*5E
1517033192.68,23020,8.31,74044.8,-4.55,-31.95,-32.19,0,*50
1517033193.93,23021,8.31,74042.8,-4.55,-31.95,-32.01,0,*58
1517033195.16,23022,8.31,74044.5,-4.55,-32.01,-32.13,0,*56
1517033196.41,23023,8.31,74044.0,-4.51,-32.07,-32.13,0,*55
1517033197.66,23024,8.31,74046.3,-4.55,-32.13,-32.29,0,*5A
1517033198.91,23025,8.31,74044.5,-4.55,-32.13,-32.29,0,*5B
1517033200.16,23026,8.31,74044.3,-4.55,-32.01,-32.19,0,*58
1517033201.39,23027,8.31,74048.0,-4.55,-32.01,-32.13,0,*53
1517033202.64,23028,8.31,74046.0,-4.55,-32.01,-32.29,0,*55
1517033203.89,23029,8.31,74046.0,-4.55,-32.29,-32.35,0,*53
1517033205.16,23030,8.31,74042.0,-4.55,-32.19,-32.29,0,*55
1517033206.41,23031,8.31,74040.3,-4.55,-31.95,-32.13,0,*5A
1517033207.66,23032,8.31,74044.5,-4.55,-31.85,-32.01,0,*5B
1517033208.91,23033,8.31,74046.0,-4.55,-31.95,-32.01,0,*5B
1517033210.2,23034,8.31,74046.8,-4.51,-31.95,-32.19,0,*51
1517033211.48,23035,8.31,74044.3,-4.51,-31.95,-32.07,0,*5F
1517033212.74,23036,8.31,74044.5,-4.55,-31.95,-32.13,0,*5D
1517033213.99,23037,8.31,74050.3,-4.55,-32.13,-32.19,0,*5B
1517033215.24,23038,8.31,74044.0,-4.51,-32.07,-32.13,0,*5F
1517033216.5,23039,8.31,74046.8,-4.49,-31.91,-31.95,0,*56
1517033217.78,23040,8.31,74044.8,-4.51,-31.91,-32.07,0,*59
1517033219.01,23041,8.31,74044.5,-4.51,-32.13,-32.23,0,*57
1517033220.26,23042,8.31,74044.0,-4.51,-32.13,-32.29,0,*5E
1517033221.53,23043,8.31,74042.8,-4.51,-32.07,-32.29,0,*5A
1517033222.78,23044,8.31,74038.8,-4.55,-32.19,-32.35,0,*5B
1517033224.01,23045,8.31,74040.0,-4.51,-32.13,-32.13,0,*50
1517033225.24,23046,8.31,74044.3,-4.49,-32.07,-32.13,0,*5F
1517033226.47,23047,8.31,74044.0,-4.49,-32.07,-32.13,0,*5E
1517033227.7,23048,8.31,74046.0,-4.49,-32.07,-32.13,0,*51
1517033228.95,23049,8.31,74046.0,-4.49,-31.91,-31.95,0,*51
1517033230.2,23050,8.31,74040.3,-4.55,-31.95,-32.13,0,*5D
1517033231.48,23051,8.31,74042.8,-4.51,-32.07,-32.29,0,*59
1517033232.74,23052,8.31,74044.3,-4.51,-32.07,-32.23,0,*50
1517033233.99,23053,8.31,74040.5,-4.51,-31.95,-32.13,0,*5A
1517033235.25,23054,8.31,74038.8,-4.51,-32.07,-32.13,0,*55
1517033236.51,23055,8.31,74044.8,-4.49,-31.95,-32.07,0,*50
1517033237.76,23056,8.31,74046.0,-4.49,-31.91,-32.07,0,*57
1517033239.02,23057,8.31,74046.5,-4.49,-31.91,-32.07,0,*56
