# file name; noise; peak f.; mag.; duration
20230501130052084_ALFAPCE-R0_snap.fits;7.91271;26449.2;6.97509;0
20230501130152158_ALFAPCE-R0_snap.fits;7.37089;26506.3;7.66441;0
20230501130252233_ALFAPCE-R0_snap.fits;9.29885;26526.9;7.28661;0
20230501130352308_ALFAPCE-R0_snap.fits;8.33615;26529.8;6.28609;0
20230501130452382_ALFAPCE-R0_snap.fits;7.0741;26491.7;12.9394;0
20230501130552457_ALFAPCE-R0_snap.fits;8.05231;26537.1;6.58449;0
20230501130652532_ALFAPCE-R0_snap.fits;8.18081;26452.1;7.09257;0
20230501130752606_ALFAPCE-R0_snap.fits;8.04033;26513.7;7.22683;0
20230501130852681_ALFAPCE-R0_snap.fits;8.00642;26466.8;7.2619;0
20230501130952756_ALFAPCE-R0_snap.fits;7.1374;26510.7;6.70316;0
20230501131052830_ALFAPCE-R0_snap.fits;8.66813;26545.9;8.40865;0
20230501131152905_ALFAPCE-R0_snap.fits;11.7188;26510.7;8.83336;0
20230501131252980_ALFAPCE-R0_snap.fits;9.85419;26499;6.82565;0
20230501131353054_ALFAPCE-R0_snap.fits;7.23869;26535.6;11.2165;0
20230501131453129_ALFAPCE-R0_snap.fits;8.40153;26478.5;7.24243;0
20230501131553204_ALFAPCE-R0_snap.fits;9.1547;26507.8;5.85066;0
20230501131653278_ALFAPCE-R0_snap.fits;9.34222;26497.6;6.36909;0
20230501131753353_ALFAPCE-R0_snap.fits;8.06374;26487.3;6.12857;0
20230501131853428_ALFAPCE-R0_snap.fits;8.04109;26513.7;7.1221;0
20230501131953502_ALFAPCE-R0_snap.fits;9.57856;26477.1;8.42033;0
20230501132053577_ALFAPCE-R0_snap.fits;8.2575;26502;6.95431;0
20230501132153652_ALFAPCE-R0_snap.fits;7.07366;26543;6.64675;0
20230501132253726_ALFAPCE-R0_snap.fits;7.86867;26509.3;7.03546;0
20230501132353801_ALFAPCE-R0_snap.fits;7.7699;26493.2;7.08854;0
20230501132453876_ALFAPCE-R0_snap.fits;9.81668;26469.7;8.52055;0
20230501132553950_ALFAPCE-R0_snap.fits;9.1069;26475.6;5.67439;0
20230501132654025_ALFAPCE-R0_snap.fits;7.01942;26497.6;5.7919;0
20230501132754100_ALFAPCE-R0_snap.fits;8.5559;26504.9;7.52968;0
20230501132854174_ALFAPCE-R0_snap.fits;7.4599;26532.7;7.23087;0
20230501132954249_ALFAPCE-R0_snap.fits;6.59029;26525.4;6.58842;0
20230501133054324_ALFAPCE-R0_snap.fits;6.73674;26493.2;6.90714;0
20230501133154398_ALFAPCE-R0_snap.fits;8.60716;26481.4;5.06499;0
20230501133254473_ALFAPCE-R0_snap.fits;7.35757;26475.6;7.08465;0
20230501133354548_ALFAPCE-R0_snap.fits;7.89936;26497.6;7.54539;0
20230501133454622_ALFAPCE-R0_snap.fits;8.38738;26532.7;7.96831;0
20230501133554697_ALFAPCE-R0_snap.fits;8.81764;26503.4;6.31032;0
20230501133654772_ALFAPCE-R0_snap.fits;8.60431;26482.9;5.85346;0
20230501133754846_ALFAPCE-R0_snap.fits;7.4526;26518.1;6.31496;0
20230501133854921_ALFAPCE-R0_snap.fits;9.579;26452.1;6.06793;0
20230501133954996_ALFAPCE-R0_snap.fits;7.00235;26509.3;6.43342;0
20230501134055070_ALFAPCE-R0_snap.fits;7.8906;26528.3;7.076;0
20230501134155145_ALFAPCE-R0_snap.fits;7.86007;26469.7;6.55673;0
20230501134255220_ALFAPCE-R0_snap.fits;7.7388;26518.1;6.80741;0
20230501134355294_ALFAPCE-R0_snap.fits;7.68512;26535.6;7.26777;0
20230501134455369_ALFAPCE-R0_snap.fits;8.51004;26474.1;7.06527;0
20230501134555444_ALFAPCE-R0_snap.fits;8.65963;26491.7;8.71922;0
20230501134655518_ALFAPCE-R0_snap.fits;7.18607;26499;6.32892;0
20230501134755593_ALFAPCE-R0_snap.fits;7.10749;26484.4;7.53964;0
20230501134855668_ALFAPCE-R0_snap.fits;7.43226;26488.8;7.82263;0
20230501134955742_ALFAPCE-R0_snap.fits;6.45104;26538.6;4.85337;0
20230501135055817_ALFAPCE-R0_snap.fits;8.28507;26497.6;12.5513;0
20230501135155892_ALFAPCE-R0_snap.fits;8.12339;26543;6.13395;0
20230501135255966_ALFAPCE-R0_snap.fits;7.24229;26523.9;6.86726;0
20230501135356041_ALFAPCE-R0_snap.fits;7.05461;26535.6;8.68376;0
20230501135456116_ALFAPCE-R0_snap.fits;7.45521;26518.1;7.28349;0
20230501135556190_ALFAPCE-R0_snap.fits;6.5655;26478.5;7.1852;0
20230501135656265_ALFAPCE-R0_snap.fits;7.47613;26471.2;7.35047;0
20230501135756340_ALFAPCE-R0_snap.fits;6.89365;26518.1;6.12788;0
20230501135856414_ALFAPCE-R0_snap.fits;8.09556;26516.6;6.97869;0
20230501135956489_ALFAPCE-R0_snap.fits;7.0544;26482.9;5.83818;0
