# file name; noise; peak f.; mag.; duration
20230501000053918_ALFAPCE-R0_snap.fits;6.97838;26460.9;4.94119;0
20230501000153993_ALFAPCE-R0_snap.fits;7.5488;26455.1;8.32721;0
20230501000254068_ALFAPCE-R0_snap.fits;7.15453;26503.4;8.95196;0
20230501000354142_ALFAPCE-R0_snap.fits;6.38663;26460.9;5.17773;0
20230501000454217_ALFAPCE-R0_snap.fits;7.1841;26459.5;4.90035;0
20230501000554292_ALFAPCE-R0_snap.fits;5.63911;26494.6;6.50877;0
20230501000654366_ALFAPCE-R0_snap.fits;174.465;26519.5;194.051;0
20230501000754441_ALFAPCE-R0_snap.fits;247.518;26463.9;220.524;0
20230501000854516_ALFAPCE-R0_snap.fits;7.34008;26487.3;6.2993;0
20230501000954590_ALFAPCE-R0_snap.fits;222.957;26504.9;242.816;0
20230501001054665_ALFAPCE-R0_snap.fits;8.3095;26523.9;7.61093;0
20230501001154740_ALFAPCE-R0_snap.fits;133.149;26529.8;227.56;0
20230501001254814_ALFAPCE-R0_snap.fits;310.435;26472.7;227.647;0
20230501001354889_ALFAPCE-R0_snap.fits;7.09252;26525.4;6.2439;0
20230501001454964_ALFAPCE-R0_snap.fits;6.55995;26543;8.91045;0
20230501001555038_ALFAPCE-R0_snap.fits;8.8006;26485.8;7.68113;0
20230501001655113_ALFAPCE-R0_snap.fits;6.9661;26535.6;6.4266;0
20230501001755188_ALFAPCE-R0_snap.fits;420.057;26481.4;199.463;0
20230501001855262_ALFAPCE-R0_snap.fits;6.79377;26452.1;6.44739;0
20230501001955337_ALFAPCE-R0_snap.fits;7.52779;26510.7;6.64728;0
20230501002055412_ALFAPCE-R0_snap.fits;8.89586;26526.9;9.51437;0
20230501002155486_ALFAPCE-R0_snap.fits;130.69;26477.1;148.889;0
20230501002255561_ALFAPCE-R0_snap.fits;103.523;26502;108.939;0
20230501002355636_ALFAPCE-R0_snap.fits;12.4803;26487.3;8.15517;0
20230501002455710_ALFAPCE-R0_snap.fits;12.7164;26472.7;9.72178;0
20230501002555785_ALFAPCE-R0_snap.fits;15.9082;26531.2;7.32805;0
20230501002655860_ALFAPCE-R0_snap.fits;23.6602;26458;9.92661;0
20230501002755934_ALFAPCE-R0_snap.fits;284.616;26452.1;223.694;0
20230501002856009_ALFAPCE-R0_snap.fits;76.186;26453.6;257.899;0
20230501002956084_ALFAPCE-R0_snap.fits;32.3495;26459.5;480.62;0
20230501003056158_ALFAPCE-R0_snap.fits;28.1277;26543;37.9675;0
20230501003156233_ALFAPCE-R0_snap.fits;164.737;26544.4;95.9087;0
20230501003256308_ALFAPCE-R0_snap.fits;20.7039;26528.3;21.7675;0
20230501003356382_ALFAPCE-R0_snap.fits;8.95293;26499;7.20951;0
20230501003456457_ALFAPCE-R0_snap.fits;8.83336;26455.1;9.07969;0
20230501003556532_ALFAPCE-R0_snap.fits;8.07011;26543;5.76559;0
20230501003656606_ALFAPCE-R0_snap.fits;7.34166;26522.5;5.48569;0
20230501003756681_ALFAPCE-R0_snap.fits;21.0215;26452.1;20.8132;0
20230501003856756_ALFAPCE-R0_snap.fits;6.50733;26494.6;7.86983;0
20230501003956830_ALFAPCE-R0_snap.fits;7.15464;26503.4;5.14119;0
20230501004056905_ALFAPCE-R0_snap.fits;51.8849;26541.5;48.2274;0
20230501004156980_ALFAPCE-R0_snap.fits;6.61573;26460.9;5.34371;0
20230501004257054_ALFAPCE-R0_snap.fits;90.346;26471.2;64.4605;0
20230501004357129_ALFAPCE-R0_snap.fits;6.70794;26478.5;5.43159;0
20230501004457204_ALFAPCE-R0_snap.fits;68.7311;26468.3;10.769;0
20230501004557278_ALFAPCE-R0_snap.fits;69.2684;26474.1;50.6622;0
20230501004657353_ALFAPCE-R0_snap.fits;59.2262;26456.5;35.0924;0
20230501004757428_ALFAPCE-R0_snap.fits;40.1565;26480;21.2661;0
20230501004857502_ALFAPCE-R0_snap.fits;30.4076;26488.8;17.1285;0
20230501004957577_ALFAPCE-R0_snap.fits;6.1533;26462.4;4.54442;0
20230501005057652_ALFAPCE-R0_snap.fits;7.55922;26449.2;5.50704;0
20230501005157726_ALFAPCE-R0_snap.fits;7.3258;26460.9;7.19647;0
20230501005257801_ALFAPCE-R0_snap.fits;10.5228;26528.3;8.98955;0
20230501005357876_ALFAPCE-R0_snap.fits;7.4414;26547.4;4.95133;0
20230501005457950_ALFAPCE-R0_snap.fits;7.76141;26541.5;5.35599;0
20230501005558025_ALFAPCE-R0_snap.fits;7.07669;26497.6;6.68762;0
20230501005658100_ALFAPCE-R0_snap.fits;6.06495;26513.7;5.63565;0
20230501005758174_ALFAPCE-R0_snap.fits;10.9992;26449.2;12.0159;0
20230501005858249_ALFAPCE-R0_snap.fits;8.32457;26506.3;8.15024;0
20230501005958324_ALFAPCE-R0_snap.fits;6.52347;26502;6.27917;0
