# file name; noise; peak f.; mag.; duration
20230501230036809_ALFAPCE-R0_snap.fits;13.1531;26459.5;10.848;0
20230501230136884_ALFAPCE-R0_snap.fits;7.0513;26472.7;7.72765;0
20230501230236958_ALFAPCE-R0_snap.fits;10.9226;26491.7;7.32941;0
20230501230337033_ALFAPCE-R0_snap.fits;7.5628;26522.5;6.17736;0
20230501230437108_ALFAPCE-R0_snap.fits;7.98469;26488.8;6.71027;0
20230501230537182_ALFAPCE-R0_snap.fits;8.47361;26497.6;7.83687;0
20230501230637257_ALFAPCE-R0_snap.fits;10.2626;26493.2;8.1225;0
20230501230737332_ALFAPCE-R0_snap.fits;8.32013;26541.5;7.21383;0
20230501230837406_ALFAPCE-R0_snap.fits;8.83658;26500.5;7.73858;0
20230501230937481_ALFAPCE-R0_snap.fits;9.70912;26488.8;7.65198;0
20230501231037556_ALFAPCE-R0_snap.fits;8.62209;26481.4;7.1144;0
20230501231137630_ALFAPCE-R0_snap.fits;9.79108;26491.7;6.85696;0
20230501231237705_ALFAPCE-R0_snap.fits;7.29549;26469.7;7.46747;0
20230501231337780_ALFAPCE-R0_snap.fits;8.98698;26513.7;8.10982;0
20230501231437854_ALFAPCE-R0_snap.fits;8.8641;26478.5;8.13481;0
20230501231537929_ALFAPCE-R0_snap.fits;8.2915;26547.4;8.58836;0
20230501231638004_ALFAPCE-R0_snap.fits;9.45174;26510.7;9.38109;0
20230501231738078_ALFAPCE-R0_snap.fits;8.32423;26512.2;7.44468;0
20230501231838153_ALFAPCE-R0_snap.fits;7.36584;26525.4;5.22899;0
20230501231938228_ALFAPCE-R0_snap.fits;9.41347;26480;8.43275;0
20230501232038302_ALFAPCE-R0_snap.fits;7.79384;26507.8;7.75237;0
20230501232138377_ALFAPCE-R0_snap.fits;8.1593;26456.5;7.35708;0
20230501232238452_ALFAPCE-R0_snap.fits;8.06535;26472.7;8.5602;0
20230501232338526_ALFAPCE-R0_snap.fits;8.18628;26487.3;6.78197;0
20230501232438601_ALFAPCE-R0_snap.fits;8.55713;26512.2;8.18116;0
20230501232538676_ALFAPCE-R0_snap.fits;8.17235;26506.3;6.51686;0
20230501232638750_ALFAPCE-R0_snap.fits;9.86359;26453.6;7.7729;0
20230501232738825_ALFAPCE-R0_snap.fits;8.79334;26493.2;9.68371;0
20230501232838900_ALFAPCE-R0_snap.fits;8.70874;26499;6.64189;0
20230501232938974_ALFAPCE-R0_snap.fits;7.94273;26475.6;7.61449;0
20230501233039049_ALFAPCE-R0_snap.fits;8.94114;26522.5;8.5327;0
20230501233139124_ALFAPCE-R0_snap.fits;7.08408;26475.6;6.62951;0
20230501233239198_ALFAPCE-R0_snap.fits;7.41224;26506.3;6.99314;0
20230501233339273_ALFAPCE-R0_snap.fits;8.05158;26515.1;5.97236;0
20230501233439348_ALFAPCE-R0_snap.fits;8.64164;26481.4;6.26425;0
20230501233539422_ALFAPCE-R0_snap.fits;6.77433;26513.7;7.51914;0
20230501233639497_ALFAPCE-R0_snap.fits;8.17168;26468.3;9.2076;0
20230501233739572_ALFAPCE-R0_snap.fits;8.96734;26526.9;7.375;0
20230501233839646_ALFAPCE-R0_snap.fits;7.74921;26469.7;6.73136;0
20230501233939721_ALFAPCE-R0_snap.fits;9.12899;26547.4;9.28523;0
20230501234039796_ALFAPCE-R0_snap.fits;7.65852;26499;7.39417;0
20230501234139870_ALFAPCE-R0_snap.fits;8.47168;26545.9;8.9809;0
20230501234239945_ALFAPCE-R0_snap.fits;7.57211;26528.3;9.15985;0
20230501234340020_ALFAPCE-R0_snap.fits;7.6467;26515.1;6.07055;0
20230501234440094_ALFAPCE-R0_snap.fits;9.90623;26543;7.00025;0
20230501234540169_ALFAPCE-R0_snap.fits;7.72689;26519.5;6.59663;0
20230501234640244_ALFAPCE-R0_snap.fits;9.42879;26516.6;8.2156;0
20230501234740318_ALFAPCE-R0_snap.fits;7.49499;26515.1;8.76319;0
20230501234840393_ALFAPCE-R0_snap.fits;10.5392;26502;9.71347;0
20230501234940468_ALFAPCE-R0_snap.fits;8.38479;26453.6;7.76892;0
20230501235040542_ALFAPCE-R0_snap.fits;9.21726;26475.6;7.42042;0
20230501235140617_ALFAPCE-R0_snap.fits;10.7408;26449.2;8.82941;0
20230501235240692_ALFAPCE-R0_snap.fits;7.7137;26525.4;6.15777;0
20230501235340766_ALFAPCE-R0_snap.fits;7.30152;26484.4;7.85826;0
20230501235440841_ALFAPCE-R0_snap.fits;8.1099;26513.7;6.17228;0
20230501235540916_ALFAPCE-R0_snap.fits;8.31867;26516.6;7.90997;0
20230501235640990_ALFAPCE-R0_snap.fits;8.67048;26482.9;6.39042;0
20230501235741065_ALFAPCE-R0_snap.fits;9.76367;26477.1;8.91478;0
20230501235841140_ALFAPCE-R0_snap.fits;8.34356;26459.5;10.2514;0
20230501235941214_ALFAPCE-R0_snap.fits;9.10814;26472.7;5.83058;0
