# file name; noise; peak f.; mag.; duration
20230501210027849_ALFAPCE-R0_snap.fits;7.72406;26509.3;6.798;0
20230501210127924_ALFAPCE-R0_snap.fits;8.09294;26499;9.42497;0
20230501210227998_ALFAPCE-R0_snap.fits;9.21749;26510.7;7.95558;0
20230501210328073_ALFAPCE-R0_snap.fits;7.84665;26531.2;7.0099;0
20230501210428148_ALFAPCE-R0_snap.fits;9.86039;26521;8.23142;0
20230501210528222_ALFAPCE-R0_snap.fits;9.28433;26503.4;6.12821;0
20230501210628297_ALFAPCE-R0_snap.fits;10.6024;26472.7;11.0881;0
20230501210728372_ALFAPCE-R0_snap.fits;7.52713;26509.3;7.19981;0
20230501210828446_ALFAPCE-R0_snap.fits;8.12;26540;7.9065;0
20230501210928521_ALFAPCE-R0_snap.fits;9.35117;26534.2;9.22237;0
20230501211028596_ALFAPCE-R0_snap.fits;9.36141;26474.1;6.33935;0
20230501211128670_ALFAPCE-R0_snap.fits;9.54171;26541.5;7.34647;0
20230501211228745_ALFAPCE-R0_snap.fits;10.3797;26490.2;8.21259;0
20230501211328820_ALFAPCE-R0_snap.fits;6.50691;26535.6;6.84568;0
20230501211428894_ALFAPCE-R0_snap.fits;9.97241;26478.5;7.60205;0
20230501211528969_ALFAPCE-R0_snap.fits;14.738;26547.4;8.42039;0
20230501211629044_ALFAPCE-R0_snap.fits;7.5207;26453.6;23.5783;0
20230501211729118_ALFAPCE-R0_snap.fits;7.70156;26502;6.93251;0
20230501211829193_ALFAPCE-R0_snap.fits;8.78233;26456.5;7.24278;0
20230501211929268_ALFAPCE-R0_snap.fits;10.0096;26523.9;10.3778;0
20230501212029342_ALFAPCE-R0_snap.fits;18.2782;26521;8.80476;0
20230501212129417_ALFAPCE-R0_snap.fits;8.79829;26526.9;5.94756;0
20230501212229492_ALFAPCE-R0_snap.fits;7.14164;26485.8;8.55659;0
20230501212329566_ALFAPCE-R0_snap.fits;9.73612;26491.7;7.1124;0
20230501212429641_ALFAPCE-R0_snap.fits;7.81722;26523.9;7.38774;0
20230501212529716_ALFAPCE-R0_snap.fits;8.30481;26499;7.6361;0
20230501212629790_ALFAPCE-R0_snap.fits;10.2011;26494.6;10.3199;0
20230501212729865_ALFAPCE-R0_snap.fits;9.05227;26482.9;8.63458;0
20230501212829940_ALFAPCE-R0_snap.fits;7.92874;26466.8;7.27348;0
20230501212930014_ALFAPCE-R0_snap.fits;11.9903;26463.9;10.3691;0
20230501213030089_ALFAPCE-R0_snap.fits;9.90387;26465.3;9.06981;0
20230501213130164_ALFAPCE-R0_snap.fits;8.54837;26547.4;11.176;0
20230501213230238_ALFAPCE-R0_snap.fits;10.6237;26503.4;8.62999;0
20230501213330313_ALFAPCE-R0_snap.fits;9.86926;26534.2;9.69004;0
20230501213430388_ALFAPCE-R0_snap.fits;9.15167;26547.4;8.5595;0
20230501213530462_ALFAPCE-R0_snap.fits;8.36421;26458;6.72299;0
20230501213630537_ALFAPCE-R0_snap.fits;8.14964;26453.6;9.36627;0
20230501213730612_ALFAPCE-R0_snap.fits;8.81367;26532.7;8.38372;0
20230501213830686_ALFAPCE-R0_snap.fits;8.44767;26506.3;7.2159;0
20230501213930761_ALFAPCE-R0_snap.fits;6.82883;26531.2;6.46737;0
20230501214030836_ALFAPCE-R0_snap.fits;8.95986;26523.9;9.13609;0
20230501214130910_ALFAPCE-R0_snap.fits;9.86495;26532.7;9.61742;0
20230501214230985_ALFAPCE-R0_snap.fits;10.6269;26509.3;6.54957;0
20230501214331060_ALFAPCE-R0_snap.fits;8.3415;26506.3;9.22004;0
20230501214431134_ALFAPCE-R0_snap.fits;8.98682;26518.1;6.71896;0
20230501214531209_ALFAPCE-R0_snap.fits;10.3871;26535.6;6.90938;0
20230501214631284_ALFAPCE-R0_snap.fits;10.2211;26475.6;7.00865;0
20230501214731358_ALFAPCE-R0_snap.fits;9.25429;26521;6.67135;0
20230501214831433_ALFAPCE-R0_snap.fits;7.59423;26544.4;7.11986;0
20230501214931508_ALFAPCE-R0_snap.fits;9.99729;26465.3;7.5736;0
20230501215031582_ALFAPCE-R0_snap.fits;8.78538;26474.1;7.66782;0
20230501215131657_ALFAPCE-R0_snap.fits;9.82274;26547.4;7.90001;0
20230501215231732_ALFAPCE-R0_snap.fits;8.09346;26500.5;5.9329;0
20230501215331806_ALFAPCE-R0_snap.fits;8.48605;26500.5;7.92055;0
20230501215431881_ALFAPCE-R0_snap.fits;10.5097;26456.5;7.78378;0
20230501215531956_ALFAPCE-R0_snap.fits;8.78982;26509.3;6.89282;0
20230501215632030_ALFAPCE-R0_snap.fits;8.50484;26532.7;7.48681;0
20230501215732105_ALFAPCE-R0_snap.fits;8.46585;26506.3;6.62379;0
20230501215832180_ALFAPCE-R0_snap.fits;8.41031;26493.2;7.37492;0
20230501215932254_ALFAPCE-R0_snap.fits;13.1373;26460.9;18.2686;0
