# file name; noise; peak f.; mag.; duration
20230501080029684_ALFAPCE-R0_snap.fits;49.1071;26534.2;54.3035;0
20230501080129758_ALFAPCE-R0_snap.fits;67.3354;26453.6;59.6036;0
20230501080229833_ALFAPCE-R0_snap.fits;62.408;26485.8;81.9039;0
20230501080329908_ALFAPCE-R0_snap.fits;57.7763;26491.7;93.2803;0
20230501080429982_ALFAPCE-R0_snap.fits;26.8725;26500.5;32.9341;0
20230501080530057_ALFAPCE-R0_snap.fits;35.2559;26449.2;31.5527;0
20230501080630132_ALFAPCE-R0_snap.fits;5.93873;26497.6;6.28333;0
20230501080730206_ALFAPCE-R0_snap.fits;32.2672;26526.9;45.2297;0
20230501080830281_ALFAPCE-R0_snap.fits;61.5161;26526.9;63.5391;0
20230501080930356_ALFAPCE-R0_snap.fits;96.6052;26502;78.2886;0
20230501081030430_ALFAPCE-R0_snap.fits;42.5403;26453.6;25.0727;0
20230501081130505_ALFAPCE-R0_snap.fits;75.3558;26545.9;92.0923;0
20230501081230580_ALFAPCE-R0_snap.fits;34.309;26459.5;53.5336;0
20230501081330654_ALFAPCE-R0_snap.fits;93.7783;26547.4;113.503;0
20230501081430729_ALFAPCE-R0_snap.fits;78.0567;26484.4;80.93;0
20230501081530804_ALFAPCE-R0_snap.fits;88.9193;26478.5;65.7189;0
20230501081630878_ALFAPCE-R0_snap.fits;86.4496;26540;92.7766;0
20230501081730953_ALFAPCE-R0_snap.fits;9.0284;26513.7;9.63048;0
20230501081831028_ALFAPCE-R0_snap.fits;97.7192;26471.2;63.9998;0
20230501081931102_ALFAPCE-R0_snap.fits;51.3314;26544.4;32.0215;0
20230501082031177_ALFAPCE-R0_snap.fits;33.9531;26540;26.0058;0
20230501082131252_ALFAPCE-R0_snap.fits;71.7638;26477.1;42.78;0
20230501082231326_ALFAPCE-R0_snap.fits;31.0364;26526.9;37.6113;0
20230501082331401_ALFAPCE-R0_snap.fits;57.4123;26534.2;50.1693;0
20230501082431476_ALFAPCE-R0_snap.fits;91.2831;26504.9;62.7842;0
20230501082531550_ALFAPCE-R0_snap.fits;67.6787;26491.7;50.3345;0
20230501082631625_ALFAPCE-R0_snap.fits;73.7256;26452.1;61.2598;0
20230501082731700_ALFAPCE-R0_snap.fits;31.0637;26494.6;36.8655;0
20230501082831774_ALFAPCE-R0_snap.fits;80.5044;26502;54.692;0
20230501082931849_ALFAPCE-R0_snap.fits;84.1264;26497.6;63.6735;0
20230501083031924_ALFAPCE-R0_snap.fits;30.7804;26453.6;29.0942;0
20230501083131998_ALFAPCE-R0_snap.fits;51.4577;26456.5;58.3673;0
20230501083232073_ALFAPCE-R0_snap.fits;7.64211;26459.5;6.4818;0
20230501083332148_ALFAPCE-R0_snap.fits;63.2085;26529.8;24.0392;0
20230501083432222_ALFAPCE-R0_snap.fits;39.3619;26519.5;20.0444;0
20230501083532297_ALFAPCE-R0_snap.fits;20.5418;26449.2;13.5338;0
20230501083632372_ALFAPCE-R0_snap.fits;6.33405;26453.6;5.84896;0
20230501083732446_ALFAPCE-R0_snap.fits;11.139;26469.7;13.3564;0
20230501083832521_ALFAPCE-R0_snap.fits;7.92696;26528.3;7.48513;0
20230501083932596_ALFAPCE-R0_snap.fits;30.5661;26481.4;28.0456;0
20230501084032670_ALFAPCE-R0_snap.fits;20.3322;26537.1;9.3192;0
20230501084132745_ALFAPCE-R0_snap.fits;20.603;26456.5;18.2256;0
20230501084232820_ALFAPCE-R0_snap.fits;25.0962;26502;15.9989;0
20230501084332894_ALFAPCE-R0_snap.fits;12.5747;26541.5;11.6266;0
20230501084432969_ALFAPCE-R0_snap.fits;20.7564;26450.7;28.7524;0
20230501084533044_ALFAPCE-R0_snap.fits;13.6514;26499;8.47857;0
20230501084633118_ALFAPCE-R0_snap.fits;26.8548;26466.8;14.7812;0
20230501084733193_ALFAPCE-R0_snap.fits;18.9565;26480;11.6797;0
20230501084833268_ALFAPCE-R0_snap.fits;7.82894;26503.4;7.12982;0
20230501084933342_ALFAPCE-R0_snap.fits;13.9747;26518.1;7.52413;0
20230501085033417_ALFAPCE-R0_snap.fits;7.24651;26463.9;5.52205;0
20230501085133492_ALFAPCE-R0_snap.fits;5.6196;26484.4;7.24916;0
20230501085233566_ALFAPCE-R0_snap.fits;7.89091;26484.4;8.90616;0
20230501085333641_ALFAPCE-R0_snap.fits;6.87085;26450.7;5.77168;0
20230501085433716_ALFAPCE-R0_snap.fits;10.5129;26493.2;9.50898;0
20230501085533790_ALFAPCE-R0_snap.fits;7.4861;26456.5;5.5216;0
20230501085633865_ALFAPCE-R0_snap.fits;8.44413;26509.3;6.33942;0
20230501085733940_ALFAPCE-R0_snap.fits;9.45047;26532.7;6.10727;0
20230501085834014_ALFAPCE-R0_snap.fits;7.45802;26463.9;8.1106;0
20230501085934089_ALFAPCE-R0_snap.fits;11.0184;26472.7;5.51693;0
