# file name; noise; peak f.; mag.; duration
20230501030007284_ALFAPCE-R0_snap.fits;9.1625;26480;6.60818;0
20230501030107358_ALFAPCE-R0_snap.fits;8.20603;26499;5.77858;0
20230501030207433_ALFAPCE-R0_snap.fits;8.25778;26509.3;7.6146;0
20230501030307508_ALFAPCE-R0_snap.fits;9.03233;26521;9.00605;0
20230501030407582_ALFAPCE-R0_snap.fits;9.18657;26455.1;7.4656;0
20230501030507657_ALFAPCE-R0_snap.fits;8.55023;26525.4;6.77959;0
20230501030607732_ALFAPCE-R0_snap.fits;8.64706;26480;6.34973;0
20230501030707806_ALFAPCE-R0_snap.fits;7.18437;26538.6;6.6295;0
20230501030807881_ALFAPCE-R0_snap.fits;7.11003;26465.3;6.3302;0
20230501030907956_ALFAPCE-R0_snap.fits;7.1994;26463.9;6.13967;0
20230501031008030_ALFAPCE-R0_snap.fits;7.89234;26485.8;5.23711;0
20230501031108105_ALFAPCE-R0_snap.fits;7.33607;26474.1;7.01654;0
20230501031208180_ALFAPCE-R0_snap.fits;9.02267;26481.4;5.76186;0
20230501031308254_ALFAPCE-R0_snap.fits;6.66861;26532.7;6.40474;0
20230501031408329_ALFAPCE-R0_snap.fits;5.94994;26534.2;6.58437;0
20230501031508404_ALFAPCE-R0_snap.fits;7.99183;26544.4;7.95717;0
20230501031608478_ALFAPCE-R0_snap.fits;9.38845;26474.1;7.17087;0
20230501031708553_ALFAPCE-R0_snap.fits;6.42183;26471.2;6.14783;0
20230501031808628_ALFAPCE-R0_snap.fits;7.55719;26535.6;7.09352;0
20230501031908702_ALFAPCE-R0_snap.fits;7.17172;26523.9;4.62851;0
20230501032008777_ALFAPCE-R0_snap.fits;12.1816;26544.4;8.01526;0
20230501032108852_ALFAPCE-R0_snap.fits;6.61967;26472.7;6.61746;0
20230501032208926_ALFAPCE-R0_snap.fits;7.25483;26529.8;5.30988;0
20230501032309001_ALFAPCE-R0_snap.fits;9.09029;26466.8;8.10456;0
20230501032409076_ALFAPCE-R0_snap.fits;6.15543;26491.7;4.5651;0
20230501032509150_ALFAPCE-R0_snap.fits;5.38234;26468.3;5.41158;0
20230501032609225_ALFAPCE-R0_snap.fits;8.71029;26474.1;6.9485;0
20230501032709300_ALFAPCE-R0_snap.fits;7.30366;26523.9;6.27686;0
20230501032809374_ALFAPCE-R0_snap.fits;9.07596;26466.8;6.87838;0
20230501032909449_ALFAPCE-R0_snap.fits;7.09448;26482.9;4.42416;0
20230501033009524_ALFAPCE-R0_snap.fits;8.83152;26543;7.17106;0
20230501033109598_ALFAPCE-R0_snap.fits;6.60513;26472.7;7.67791;0
20230501033209673_ALFAPCE-R0_snap.fits;7.60396;26500.5;5.62389;0
20230501033309748_ALFAPCE-R0_snap.fits;6.78709;26463.9;5.08301;0
20230501033409822_ALFAPCE-R0_snap.fits;8.94499;26545.9;5.45034;0
20230501033509897_ALFAPCE-R0_snap.fits;6.47689;26471.2;6.32385;0
20230501033609972_ALFAPCE-R0_snap.fits;7.16303;26531.2;6.51294;0
20230501033710046_ALFAPCE-R0_snap.fits;8.2505;26522.5;6.90615;0
20230501033810121_ALFAPCE-R0_snap.fits;10.3048;26465.3;6.64983;0
20230501033910196_ALFAPCE-R0_snap.fits;6.91629;26478.5;8.32804;0
20230501034010270_ALFAPCE-R0_snap.fits;7.30039;26534.2;8.48703;0
20230501034110345_ALFAPCE-R0_snap.fits;6.02947;26502;8.54441;0
20230501034210420_ALFAPCE-R0_snap.fits;14.7379;26455.1;49.5794;0
20230501034310494_ALFAPCE-R0_snap.fits;7.57485;26482.9;6.40689;0
20230501034410569_ALFAPCE-R0_snap.fits;9.19809;26462.4;12.2654;0
20230501034510644_ALFAPCE-R0_snap.fits;9.88259;26509.3;7.08907;0
20230501034610718_ALFAPCE-R0_snap.fits;9.04986;26459.5;8.83452;0
20230501034710793_ALFAPCE-R0_snap.fits;6.39906;26499;6.34609;0
20230501034810868_ALFAPCE-R0_snap.fits;7.62455;26490.2;7.83872;0
20230501034910942_ALFAPCE-R0_snap.fits;9.31839;26453.6;10.7058;0
20230501035011017_ALFAPCE-R0_snap.fits;8.08693;26496.1;5.78111;0
20230501035111092_ALFAPCE-R0_snap.fits;9.29696;26515.1;8.86662;0
20230501035211166_ALFAPCE-R0_snap.fits;7.28859;26466.8;10.1936;0
20230501035311241_ALFAPCE-R0_snap.fits;7.32608;26471.2;7.15109;0
20230501035411316_ALFAPCE-R0_snap.fits;6.58429;26529.8;6.28091;0
20230501035511390_ALFAPCE-R0_snap.fits;7.57175;26475.6;7.76817;0
20230501035611465_ALFAPCE-R0_snap.fits;7.54581;26455.1;8.2368;0
20230501035711540_ALFAPCE-R0_snap.fits;6.70858;26458;7.29567;0
20230501035811614_ALFAPCE-R0_snap.fits;5.55343;26531.2;7.50138;0
20230501035911689_ALFAPCE-R0_snap.fits;8.07959;26491.7;6.72228;0
