# file name; noise; peak f.; mag.; duration
20230501170009929_ALFAPCE-R0_snap.fits;7.867;26504.9;8.13233;0
20230501170110004_ALFAPCE-R0_snap.fits;7.87234;26468.3;6.05454;0
20230501170210078_ALFAPCE-R0_snap.fits;7.56243;26547.4;21.5026;0
20230501170310153_ALFAPCE-R0_snap.fits;8.75683;26531.2;27.7193;0
20230501170410228_ALFAPCE-R0_snap.fits;6.62028;26512.2;6.56339;0
20230501170510302_ALFAPCE-R0_snap.fits;8.48054;26545.9;7.08624;0
20230501170610377_ALFAPCE-R0_snap.fits;8.17795;26484.4;6.27042;0
20230501170710452_ALFAPCE-R0_snap.fits;7.86787;26449.2;8.43956;0
20230501170810526_ALFAPCE-R0_snap.fits;30.8216;26543;19.4098;0
20230501170910601_ALFAPCE-R0_snap.fits;7.54596;26516.6;6.61053;0
20230501171010676_ALFAPCE-R0_snap.fits;8.28213;26526.9;11.0447;0
20230501171110750_ALFAPCE-R0_snap.fits;8.69282;26516.6;48.2749;0
20230501171210825_ALFAPCE-R0_snap.fits;9.50043;26462.4;27.5524;0
20230501171310900_ALFAPCE-R0_snap.fits;10.77;26540;5.84429;0
20230501171410974_ALFAPCE-R0_snap.fits;8.1649;26493.2;8.43855;0
20230501171511049_ALFAPCE-R0_snap.fits;8.36804;26474.1;7.45931;0
20230501171611124_ALFAPCE-R0_snap.fits;8.95443;26474.1;15.8773;0
20230501171711198_ALFAPCE-R0_snap.fits;14.1821;26469.7;8.11833;0
20230501171811273_ALFAPCE-R0_snap.fits;9.67642;26493.2;7.38182;0
20230501171911348_ALFAPCE-R0_snap.fits;9.6454;26494.6;9.35177;0
20230501172011422_ALFAPCE-R0_snap.fits;15.2829;26504.9;14.0424;0
20230501172111497_ALFAPCE-R0_snap.fits;14.1326;26535.6;8.68983;0
20230501172211572_ALFAPCE-R0_snap.fits;8.97167;26526.9;8.00265;0
20230501172311646_ALFAPCE-R0_snap.fits;8.98405;26450.7;8.44662;0
20230501172411721_ALFAPCE-R0_snap.fits;8.84632;26510.7;6.75015;0
20230501172511796_ALFAPCE-R0_snap.fits;8.33189;26506.3;6.60017;0
20230501172611870_ALFAPCE-R0_snap.fits;7.68242;26509.3;7.84164;0
20230501172711945_ALFAPCE-R0_snap.fits;9.24448;26532.7;9.61267;0
20230501172812020_ALFAPCE-R0_snap.fits;6.70069;26497.6;5.60216;0
20230501172912094_ALFAPCE-R0_snap.fits;7.21792;26458;9.2684;0
20230501173012169_ALFAPCE-R0_snap.fits;7.55097;26513.7;6.96612;0
20230501173112244_ALFAPCE-R0_snap.fits;9.13324;26537.1;105.74;0
20230501173212318_ALFAPCE-R0_snap.fits;22.1376;26491.7;7.98598;0
20230501173312393_ALFAPCE-R0_snap.fits;8.49684;26531.2;14.5963;0
20230501173412468_ALFAPCE-R0_snap.fits;6.05426;26513.7;10.5906;0
20230501173512542_ALFAPCE-R0_snap.fits;6.92401;26485.8;6.13911;0
20230501173612617_ALFAPCE-R0_snap.fits;9.83166;26480;10.5987;0
20230501173712692_ALFAPCE-R0_snap.fits;9.38582;26538.6;9.37914;0
20230501173812766_ALFAPCE-R0_snap.fits;8.0721;26521;16.5977;0
20230501173912841_ALFAPCE-R0_snap.fits;9.29487;26500.5;7.09704;0
20230501174012916_ALFAPCE-R0_snap.fits;10.1581;26494.6;8.57464;0
20230501174112990_ALFAPCE-R0_snap.fits;9.69692;26507.8;7.3275;0
20230501174213065_ALFAPCE-R0_snap.fits;10.9492;26474.1;7.09232;0
20230501174313140_ALFAPCE-R0_snap.fits;10.9076;26456.5;9.77164;0
20230501174413214_ALFAPCE-R0_snap.fits;10.5781;26532.7;6.77918;0
20230501174513289_ALFAPCE-R0_snap.fits;8.99398;26535.6;6.13416;0
20230501174613364_ALFAPCE-R0_snap.fits;8.38957;26521;5.11031;0
20230501174713438_ALFAPCE-R0_snap.fits;8.72712;26504.9;7.26852;0
20230501174813513_ALFAPCE-R0_snap.fits;8.61015;26482.9;6.62106;0
20230501174913588_ALFAPCE-R0_snap.fits;7.6821;26497.6;8.55838;0
20230501175013662_ALFAPCE-R0_snap.fits;10.8238;26544.4;6.18047;0
20230501175113737_ALFAPCE-R0_snap.fits;7.19309;26465.3;6.4235;0
20230501175213812_ALFAPCE-R0_snap.fits;9.96963;26478.5;9.91837;0
20230501175313886_ALFAPCE-R0_snap.fits;10.1724;26522.5;8.27727;0
20230501175413961_ALFAPCE-R0_snap.fits;6.90251;26522.5;6.53275;0
20230501175514036_ALFAPCE-R0_snap.fits;8.44561;26485.8;9.40126;0
20230501175614110_ALFAPCE-R0_snap.fits;6.39385;26460.9;5.97768;0
20230501175714185_ALFAPCE-R0_snap.fits;6.67099;26547.4;6.55573;0
20230501175814260_ALFAPCE-R0_snap.fits;7.1481;26504.9;8.92385;0
20230501175914334_ALFAPCE-R0_snap.fits;7.81393;26547.4;5.69036;0
