# file name; noise; peak f.; mag.; duration
20200113010124910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113010304921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113010444931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113010624942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113010804953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113010944963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113011124974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113011304985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113011444995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113011625006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113011805017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113011945027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113012125038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113012305049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113012445059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113012625070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113012805081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113012945091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113013125102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113013305113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113013445123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113013625134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113013805145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113013945155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113014125166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113014305177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113014445187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113014625198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113014805209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113014945219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113015125230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113015305241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113015445251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113015625262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113015805273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113015945283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
