# file name; noise; peak f.; mag.; duration
20200113200132206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113200312217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113200452227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113200632238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113200812249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113200952259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113201132270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113201312281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113201452291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113201632302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113201812313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113201952323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113202132334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113202312345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113202452355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113202632366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113202812377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113202952387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113203132398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113203312409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113203452419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113203632430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113203812441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113203952451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113204132462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113204312473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113204452483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113204632494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113204812505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113204952515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113205132526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113205312537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113205452547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113205632558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113205812569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113205952579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
