# file name; noise; peak f.; mag.; duration
20200113070127214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113070307225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113070447235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113070627246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113070807257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113070947267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113071127278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113071307289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113071447299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113071627310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113071807321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113071947331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113072127342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113072307353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113072447363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113072627374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113072807385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113072947395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113073127406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113073307417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113073447427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113073627438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113073807449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113073947459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113074127470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113074307481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113074447491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113074627502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113074807513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113074947523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113075127534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113075307545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113075447555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113075627566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113075807577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113075947587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
