# file name; noise; peak f.; mag.; duration
20200113040126062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113040306073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113040446083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113040626094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113040806105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113040946115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113041126126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113041306137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113041446147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113041626158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113041806169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113041946179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113042126190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113042306201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113042446211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113042626222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113042806233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113042946243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113043126254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113043306265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113043446275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113043626286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113043806297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113043946307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113044126318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113044306329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113044446339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113044626350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113044806361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113044946371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113045126382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113045306393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113045446403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113045626414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113045806425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113045946435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
