# file name; noise; peak f.; mag.; duration
20200113170131054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113170311065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113170451075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113170631086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113170811097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113170951107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113171131118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113171311129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113171451139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113171631150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113171811161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113171951171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113172131182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113172311193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113172451203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113172631214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113172811225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113172951235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113173131246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113173311257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113173451267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113173631278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113173811289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113173951299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113174131310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113174311321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113174451331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113174631342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113174811353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113174951363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113175131374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113175311385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113175451395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113175631406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113175811417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113175951427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
