# file name; noise; peak f.; mag.; duration
20200113150130286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113150310297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113150450307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113150630318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113150810329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113150950339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113151130350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113151310361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113151450371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113151630382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113151810393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113151950403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113152130414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113152310425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113152450435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113152630446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113152810457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113152950467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113153130478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113153310489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113153450499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113153630510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113153810521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113153950531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113154130542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113154310553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113154450563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113154630574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113154810585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113154950595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113155130606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113155310617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113155450627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113155630638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113155810649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113155950659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
