# file name; noise; peak f.; mag.; duration
20200113110128750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113110308761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113110448771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113110628782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113110808793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113110948803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113111128814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113111308825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113111448835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113111628846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113111808857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113111948867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113112128878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113112308889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113112448899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113112628910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113112808921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113112948931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113113128942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113113308953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113113448963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113113628974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113113808985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113113948995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113114129006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113114309017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113114449027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113114629038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113114809049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113114949059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113115129070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113115309081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113115449091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113115629102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113115809113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113115949123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
