# file name; noise; peak f.; mag.; duration
20200113180131438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113180311449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113180451459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113180631470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113180811481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113180951491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113181131502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113181311513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113181451523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113181631534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113181811545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113181951555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113182131566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113182311577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113182451587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113182631598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113182811609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113182951619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113183131630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113183311641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113183451651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113183631662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113183811673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113183951683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113184131694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113184311705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113184451715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113184631726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113184811737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113184951747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113185131758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113185311769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113185451779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113185631790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113185811801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113185951811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
