# file name; noise; peak f.; mag.; duration
20200113140129902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113140309913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113140449923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113140629934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113140809945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113140949955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113141129966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113141309977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113141449987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113141629998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113141810009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113141950019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113142130030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113142310041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113142450051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113142630062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113142810073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113142950083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113143130094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113143310105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113143450115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113143630126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113143810137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113143950147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113144130158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113144310169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113144450179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113144630190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113144810201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113144950211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113145130222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113145310233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113145450243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113145630254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113145810265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113145950275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
