# file name; noise; peak f.; mag.; duration
20200113030125678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113030305689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113030445699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113030625710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113030805721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113030945731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113031125742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113031305753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113031445763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113031625774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113031805785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113031945795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113032125806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113032305817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113032445827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113032625838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113032805849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113032945859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113033125870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113033305881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113033445891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113033625902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113033805913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113033945923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113034125934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113034305945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113034445955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113034625966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113034805977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113034945987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113035125998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113035306009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113035446019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113035626030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113035806041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113035946051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
