# file name; noise; peak f.; mag.; duration
20200113130129518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113130309529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113130449539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113130629550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113130809561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113130949571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113131129582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113131309593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113131449603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113131629614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113131809625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113131949635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113132129646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113132309657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113132449667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113132629678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113132809689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113132949699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113133129710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113133309721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113133449731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113133629742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113133809753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113133949763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113134129774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113134309785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113134449795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113134629806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113134809817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113134949827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113135129838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113135309849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113135449859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113135629870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113135809881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113135949891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
