# file name; noise; peak f.; mag.; duration
20200113190131822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113190311833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113190451843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113190631854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113190811865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113190951875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113191131886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113191311897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113191451907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113191631918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113191811929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113191951939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113192131950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113192311961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113192451971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113192631982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113192811993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113192952003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113193132014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113193312025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113193452035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113193632046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113193812057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113193952067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113194132078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113194312089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113194452099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113194632110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113194812121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113194952131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113195132142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113195312153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113195452163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113195632174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113195812185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113195952195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
