# file name; noise; peak f.; mag.; duration
20200113210132590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113210312601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113210452611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113210632622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113210812633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113210952643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113211132654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113211312665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113211452675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113211632686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113211812697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113211952707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113212132718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113212312729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113212452739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113212632750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113212812761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113212952771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113213132782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113213312793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113213452803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113213632814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113213812825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113213952835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113214132846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113214312857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113214452867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113214632878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113214812889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113214952899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113215132910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113215312921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113215452931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113215632942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113215812953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200113215952963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
