# file name; noise; peak f.; mag.; duration
20211122035847987_SVAKOV-R12_met.fits;1.3061;26494.6;2.93222;0.170667
20211122035927240_SVAKOV-R12_met.fits;1.30309;26491.7;5.44316;0.170667
20211122040039262_SVAKOV-R12_met.fits;1.45352;26484.4;4.20501;0.170667
20211122040041651_SVAKOV-R12_met.fits;1.11542;26529.8;3.18434;0.170667
20211122040145651_SVAKOV-R12_met.fits;1.46322;26497.6;6.43836;0.512
20211122040059230_SVAKOV-R12_snap.fits;1.33491;26525.4;1.21812;0
20211122040232414_SVAKOV-R12_met.fits;1.20261;26506.3;2.4133;0.341333
20211122040159304_SVAKOV-R12_snap.fits;1.29315;26534.2;1.40523;0
20211122040334024_SVAKOV-R12_met.fits;1.13713;26497.6;4.24288;0.170667
20211122040259379_SVAKOV-R12_snap.fits;1.38489;26509.3;1.26594;0
20211122040418227_SVAKOV-R12_met.fits;1.40051;26488.8;3.04203;0.170667
20211122040359454_SVAKOV-R12_snap.fits;1.32619;26491.7;1.12903;0
20211122040456798_SVAKOV-R12_met.fits;1.4047;26499;3.70202;0.341333
20211122040509086_SVAKOV-R12_met.fits;1.34767;26478.5;3.05218;0.341333
20211122040520008_SVAKOV-R12_met.fits;1.61767;26496.1;4.38952;0.341333
20211122040459528_SVAKOV-R12_snap.fits;1.37381;26540;1.12796;0
20211122040613256_SVAKOV-R12_met.fits;1.34282;26491.7;4.67225;0.170667
20211122040559603_SVAKOV-R12_snap.fits;1.24647;26459.5;1.42696;0
20211122040735688_SVAKOV-R12_met.fits;1.12347;26480;5.9968;0.682667
20211122040741150_SVAKOV-R12_met.fits;1.19261;26499;2.50914;0.170667
20211122040754803_SVAKOV-R12_met.fits;1.31998;26496.1;13.7727;0.341333
20211122040659678_SVAKOV-R12_snap.fits;1.31034;26526.9;0.971456;0
20211122040759752_SVAKOV-R12_snap.fits;1.33012;26537.1;1.21138;0
20211122040905630_SVAKOV-R12_met.fits;1.5276;26493.2;4.35635;0.170667
20211122040929011_SVAKOV-R12_met.fits;1.52032;26500.5;8.26228;0.341333
20211122040859827_SVAKOV-R12_snap.fits;1.29474;26545.9;1.12563;0
20211122041027891_SVAKOV-R12_met.fits;1.46419;26497.6;3.18045;0.170667
20211122040959902_SVAKOV-R12_snap.fits;1.46511;26535.6;1.22352;0
20211122041110728_SVAKOV-R12_met.fits;1.28758;26515.1;3.2765;0.341333
20211122041059976_SVAKOV-R12_snap.fits;1.07806;26452.1;1.25966;0
20211122041212680_SVAKOV-R12_met.fits;1.25294;26493.2;3.15333;0.170667
20211122041200051_SVAKOV-R12_snap.fits;1.48535;26475.6;1.15032;0
20211122041320264_SVAKOV-R12_met.fits;1.33495;26484.4;2.7576;0.170667
20211122041322654_SVAKOV-R12_met.fits;1.26796;26506.3;3.10068;0.170667
20211122041331699_SVAKOV-R12_met.fits;1.13237;26493.2;4.05807;0.341333
20211122041353886_SVAKOV-R12_met.fits;1.20341;26500.5;11.2777;0.341333
20211122041300126_SVAKOV-R12_snap.fits;1.39028;26512.2;1.19937;0
20211122041444574_SVAKOV-R12_met.fits;1.32351;26499;2.65609;0.341333
20211122041400200_SVAKOV-R12_snap.fits;1.50001;26462.4;1.56188;0
20211122041518195_SVAKOV-R12_met.fits;1.32569;26506.3;38.5277;2.048
20211122041500275_SVAKOV-R12_snap.fits;1.31681;26528.3;1.10064;0
20211122041626291_SVAKOV-R12_met.fits;1.14697;26462.4;2.63437;0.170667
20211122041600350_SVAKOV-R12_snap.fits;1.54378;26519.5;0.962676;0
20211122041744456_SVAKOV-R12_met.fits;1.24145;26491.7;7.80361;0.341333
20211122041700424_SVAKOV-R12_snap.fits;1.33099;26525.4;1.49628;0
20211122041816712_SVAKOV-R12_met.fits;1.22337;26504.9;3.0056;2.21867
20211122041800499_SVAKOV-R12_snap.fits;1.39682;26466.8;1.23771;0
20211122041858014_SVAKOV-R12_met.fits;1.34417;26475.6;2.93063;0.170667
20211122041916275_SVAKOV-R12_met.fits;1.06994;26449.2;4.6185;1.36533
20211122041900574_SVAKOV-R12_snap.fits;1.27448;26452.1;1.23971;0
20211122041959795_SVAKOV-R12_met.fits;1.40992;26518.1;2.93058;0.682667
20211122042021299_SVAKOV-R12_met.fits;1.27992;26497.6;3.47863;0.170667
20211122042000648_SVAKOV-R12_snap.fits;1.27843;26538.6;1.5038;0
20211122042111304_SVAKOV-R12_met.fits;1.39668;26506.3;3.74754;0.170667
20211122042151240_SVAKOV-R12_met.fits;1.37525;26502;5.40705;0.170667
20211122042100723_SVAKOV-R12_snap.fits;1.56345;26488.8;1.37365;0
20211122042220254_SVAKOV-R12_met.fits;1.62477;26503.4;7.2118;0.170667
20211122042232371_SVAKOV-R12_met.fits;1.60292;26513.7;5.20589;0.170667
20211122042236638_SVAKOV-R12_met.fits;1.72591;26482.9;7.35498;0.170667
20211122042200798_SVAKOV-R12_snap.fits;1.27678;26510.7;1.49791;0
20211122042310259_SVAKOV-R12_met.fits;1.20182;26500.5;2.46003;0.170667
20211122042324766_SVAKOV-R12_met.fits;1.30623;26500.5;5.01347;0.341333
20211122042300872_SVAKOV-R12_snap.fits;1.3241;26452.1;1.19139;0
20211122042438664_SVAKOV-R12_met.fits;1.17733;26513.7;2.52279;0.341333
20211122042400947_SVAKOV-R12_snap.fits;1.22149;26453.6;1.40011;0
20211122042509726_SVAKOV-R12_met.fits;1.26638;26482.9;5.25456;0.341333
20211122042501022_SVAKOV-R12_snap.fits;1.32037;26516.6;1.26555;0
20211122042601096_SVAKOV-R12_snap.fits;1.33415;26480;1.49254;0
20211122042719944_SVAKOV-R12_met.fits;1.23746;26488.8;2.72784;1.70667
20211122042701171_SVAKOV-R12_snap.fits;1.49962;26496.1;1.55098;0
20211122042842376_SVAKOV-R12_met.fits;1.53352;26482.9;17.4288;0.512
20211122042801246_SVAKOV-R12_snap.fits;1.03206;26463.9;1.36192;0
20211122042923336_SVAKOV-R12_met.fits;1.58724;26477.1;4.33916;1.024
20211122042901320_SVAKOV-R12_snap.fits;1.43714;26465.3;1.47278;0
20211122043023752_SVAKOV-R12_met.fits;1.44223;26482.9;32.0597;0.341333
20211122043033651_SVAKOV-R12_met.fits;1.36746;26506.3;4.54415;0.170667
20211122043036040_SVAKOV-R12_met.fits;1.59916;26496.1;12.9882;0.512
20211122043043208_SVAKOV-R12_met.fits;1.37477;26488.8;2.79124;0.170667
20211122043057715_SVAKOV-R12_met.fits;1.10995;26481.4;3.39371;0.170667
20211122043001395_SVAKOV-R12_snap.fits;1.26118;26544.4;1.11961;0
20211122043134067_SVAKOV-R12_met.fits;1.1691;26507.8;5.03348;1.36533
20211122043157448_SVAKOV-R12_met.fits;1.3834;26497.6;3.78352;0.512
20211122043101470_SVAKOV-R12_snap.fits;1.20323;26481.4;1.07869;0
20211122043227486_SVAKOV-R12_met.fits;1.1432;26493.2;3.04254;0.170667
20211122043201544_SVAKOV-R12_snap.fits;1.34704;26510.7;0.977936;0
20211122043319027_SVAKOV-R12_met.fits;1.04561;26497.6;2.30671;0.341333
20211122043345992_SVAKOV-R12_met.fits;1.21908;26477.1;4.16696;0.341333
20211122043301619_SVAKOV-R12_snap.fits;1.38252;26529.8;1.1464;0
20211122043400670_SVAKOV-R12_met.fits;1.35099;26490.2;5.81365;0.341333
20211122043444360_SVAKOV-R12_met.fits;1.13834;26502;2.9116;0.170667
20211122043453406_SVAKOV-R12_met.fits;1.26934;26491.7;3.02773;0.341333
20211122043401694_SVAKOV-R12_snap.fits;1.26797;26519.5;1.28086;0
20211122043538462_SVAKOV-R12_met.fits;1.14533;26510.7;3.46575;0.170667
20211122043542558_SVAKOV-R12_met.fits;1.16636;26484.4;15.5075;0.341333
20211122043544947_SVAKOV-R12_met.fits;1.39963;26488.8;3.00573;0.170667
20211122043501768_SVAKOV-R12_snap.fits;1.29263;26525.4;0.990111;0
20211122043628296_SVAKOV-R12_met.fits;1.25944;26490.2;2.74635;0.170667
20211122043633928_SVAKOV-R12_met.fits;1.0858;26502;4.81823;0.341333
20211122043601843_SVAKOV-R12_snap.fits;1.14545;26466.8;1.08375;0
20211122043701918_SVAKOV-R12_snap.fits;1.15598;26521;0.989435;0
20211122043802504_SVAKOV-R12_met.fits;1.35623;26493.2;3.88034;0.341333
20211122043836638_SVAKOV-R12_met.fits;1.19979;26484.4;2.58974;0.170667
20211122043839710_SVAKOV-R12_met.fits;1.24334;26532.7;2.82837;0.170667
20211122043801992_SVAKOV-R12_snap.fits;1.3046;26510.7;1.12554;0
20211122043902067_SVAKOV-R12_snap.fits;1.52681;26458;1.13512;0
20211122044044296_SVAKOV-R12_met.fits;1.20536;26497.6;4.15128;0.341333
20211122044051294_SVAKOV-R12_met.fits;1.26252;26502;4.06891;0.170667
20211122044057438_SVAKOV-R12_met.fits;1.22271;26484.4;5.08259;0.170667
20211122044002142_SVAKOV-R12_snap.fits;1.27342;26453.6;1.18664;0
20211122044123891_SVAKOV-R12_met.fits;1.06227;26509.3;3.25445;0.341333
20211122044154440_SVAKOV-R12_met.fits;1.25553;26491.7;11.8984;0.341333
20211122044102216_SVAKOV-R12_snap.fits;1.33775;26499;1.2134;0
20211122044222942_SVAKOV-R12_met.fits;1.19949;26497.6;7.47959;0.341333
20211122044202291_SVAKOV-R12_snap.fits;1.3097;26481.4;1.01823;0
20211122044317726_SVAKOV-R12_met.fits;1.15077;26507.8;2.80448;0.341333
20211122044302366_SVAKOV-R12_snap.fits;1.3184;26493.2;1.34178;0
20211122044400734_SVAKOV-R12_met.fits;1.3184;26493.2;4.06389;0.170667
20211122044402440_SVAKOV-R12_snap.fits;1.2634;26526.9;1.2306;0
20211122044505416_SVAKOV-R12_met.fits;1.42124;26500.5;3.60965;0.170667
20211122044546718_SVAKOV-R12_met.fits;1.154;26496.1;3.2251;0.170667
20211122044502515_SVAKOV-R12_snap.fits;1.22141;26466.8;1.06732;0
20211122044636894_SVAKOV-R12_met.fits;1.01855;26472.7;2.25234;0.341333
20211122044655838_SVAKOV-R12_met.fits;1.26338;26510.7;2.56594;0.170667
20211122044602590_SVAKOV-R12_snap.fits;1.27112;26462.4;1.20662;0
20211122044706248_SVAKOV-R12_met.fits;1.30948;26490.2;2.68652;0.170667
20211122044734408_SVAKOV-R12_met.fits;1.27222;26523.9;7.66886;0.341333
20211122044738504_SVAKOV-R12_met.fits;1.19465;26512.2;8.67906;0.341333
20211122044754206_SVAKOV-R12_met.fits;1.26779;26497.6;16.9279;0.341333
20211122044702664_SVAKOV-R12_snap.fits;1.23133;26497.6;2.10205;0
20211122044800862_SVAKOV-R12_met.fits;1.20611;26499;4.09369;0.170667
20211122044822536_SVAKOV-R12_met.fits;1.26498;26497.6;2.91233;0.170667
20211122044843187_SVAKOV-R12_met.fits;1.16475;26502;3.03925;0.170667
20211122044802739_SVAKOV-R12_snap.fits;1.52707;26537.1;1.28461;0
20211122044934046_SVAKOV-R12_met.fits;1.25832;26499;3.72196;0.170667
20211122044958110_SVAKOV-R12_met.fits;1.2112;26507.8;3.27281;0.512
20211122044902814_SVAKOV-R12_snap.fits;1.38963;26506.3;1.23792;0
20211122045044019_SVAKOV-R12_met.fits;1.43007;26506.3;4.60073;0.341333
20211122045057502_SVAKOV-R12_met.fits;1.4558;26453.6;6.63198;0.170667
20211122045002888_SVAKOV-R12_snap.fits;1.30621;26538.6;1.23847;0
20211122045115592_SVAKOV-R12_met.fits;1.1719;26449.2;5.15351;0.170667
20211122045120200_SVAKOV-R12_met.fits;1.41949;26502;5.49583;0.341333
20211122045123272_SVAKOV-R12_met.fits;1.26834;26509.3;2.70752;0.170667
20211122045125491_SVAKOV-R12_met.fits;1.31665;26496.1;4.24544;0.170667
20211122045142899_SVAKOV-R12_met.fits;1.3802;26496.1;3.8585;1.70667
20211122045102963_SVAKOV-R12_snap.fits;1.244;26459.5;0.92887;0
20211122045211059_SVAKOV-R12_met.fits;1.28409;26504.9;2.57994;0.341333
20211122045214472_SVAKOV-R12_met.fits;1.38024;26502;3.50418;0.170667
20211122045226760_SVAKOV-R12_met.fits;1.35191;26493.2;3.54915;0.170667
20211122045237342_SVAKOV-R12_met.fits;1.57007;26490.2;5.35846;0.170667
20211122045203038_SVAKOV-R12_snap.fits;1.44128;26547.4;1.09525;0
20211122045303112_SVAKOV-R12_snap.fits;1.3688;26477.1;1.22961;0
20211122045403358_SVAKOV-R12_met.fits;1.35887;26504.9;4.24726;1.024
20211122045419230_SVAKOV-R12_met.fits;1.51288;26504.9;4.31867;0.170667
20211122045442611_SVAKOV-R12_met.fits;1.21884;26493.2;10.8252;0.512
20211122045403187_SVAKOV-R12_snap.fits;1.07723;26537.1;1.08469;0
20211122045503262_SVAKOV-R12_snap.fits;1.34131;26497.6;1.99979;0
20211122045558387_SVAKOV-R12_met.fits;1.37501;26538.6;8.39557;6.656
20211122045619891_SVAKOV-R12_met.fits;1.37373;26496.1;4.42693;0.170667
20211122045603336_SVAKOV-R12_snap.fits;1.45114;26535.6;0.944359;0
20211122045719966_SVAKOV-R12_met.fits;1.30252;26493.2;2.94181;0.170667
20211122045703411_SVAKOV-R12_snap.fits;1.21587;26468.3;1.17611;0
20211122045803486_SVAKOV-R12_snap.fits;1.52896;26491.7;3.68093;0
20211122045903560_SVAKOV-R12_snap.fits;1.47562;26509.3;1.18367;0
