# file name; noise; peak f.; mag.; duration
20211122205851102_SVAKOV-R12_met.fits;1.53119;26502;6.8589;0.341333
20211122210018654_SVAKOV-R12_met.fits;1.31148;26521;7.04526;0.341333
20211122210015240_SVAKOV-R12_snap.fits;1.16234;26528.3;1.05287;0
20211122210115315_SVAKOV-R12_snap.fits;1.16883;26469.7;1.3365;0
20211122210215390_SVAKOV-R12_snap.fits;1.19028;26518.1;1.01142;0
20211122210315464_SVAKOV-R12_snap.fits;1.29243;26525.4;1.11174;0
20211122210432776_SVAKOV-R12_met.fits;1.39006;26502;3.64748;0.682667
20211122210500254_SVAKOV-R12_met.fits;1.11148;26512.2;4.70967;0.170667
20211122210415539_SVAKOV-R12_snap.fits;1.47946;26482.9;1.19476;0
20211122210514419_SVAKOV-R12_met.fits;1.11751;26497.6;5.16728;0.341333
20211122210555379_SVAKOV-R12_met.fits;1.24509;26513.7;12.1687;0.341333
20211122210515614_SVAKOV-R12_snap.fits;1.24072;26507.8;1.11494;0
20211122210615688_SVAKOV-R12_snap.fits;1.31175;26528.3;0.841651;0
20211122210804574_SVAKOV-R12_met.fits;1.22301;26493.2;3.37824;0.341333
20211122210715763_SVAKOV-R12_snap.fits;1.25155;26450.7;1.13159;0
20211122210815838_SVAKOV-R12_snap.fits;1.19295;26523.9;1.37701;0
20211122210935710_SVAKOV-R12_met.fits;1.14052;26502;5.13272;0.341333
20211122210915912_SVAKOV-R12_snap.fits;1.2464;26478.5;1.14854;0
20211122211021790_SVAKOV-R12_met.fits;1.26547;26503.4;8.4388;0.341333
20211122211101555_SVAKOV-R12_met.fits;1.24842;26500.5;6.22957;0.341333
20211122211105992_SVAKOV-R12_met.fits;1.18615;26488.8;10.7931;0.853333
20211122211015987_SVAKOV-R12_snap.fits;1.06144;26528.3;0.853981;0
20211122211114184_SVAKOV-R12_met.fits;1.1687;26497.6;2.59092;0.170667
20211122211148659_SVAKOV-R12_met.fits;1.28324;26491.7;4.24595;0.170667
20211122211159923_SVAKOV-R12_met.fits;1.10779;26499;2.62165;0.341333
20211122211116062_SVAKOV-R12_snap.fits;1.33016;26529.8;0.827564;0
20211122211308702_SVAKOV-R12_met.fits;1.00168;26500.5;10.214;0.341333
20211122211216136_SVAKOV-R12_snap.fits;1.14371;26452.1;1.29821;0
20211122211317576_SVAKOV-R12_met.fits;1.22652;26541.5;5.96859;0.341333
20211122211345736_SVAKOV-R12_met.fits;0.988728;26500.5;2.59585;0.170667
20211122211316211_SVAKOV-R12_snap.fits;1.31272;26526.9;1.19034;0
20211122211435742_SVAKOV-R12_met.fits;1.13108;26516.6;3.68107;0.341333
20211122211416286_SVAKOV-R12_snap.fits;1.38177;26535.6;1.29385;0
20211122211516360_SVAKOV-R12_snap.fits;1.27482;26507.8;1.21583;0
20211122211624456_SVAKOV-R12_met.fits;1.14969;26504.9;5.20438;0.170667
20211122211702003_SVAKOV-R12_met.fits;1.32335;26499;14.7273;0.341333
20211122211616435_SVAKOV-R12_snap.fits;1.683;26455.1;1.0711;0
20211122211716510_SVAKOV-R12_snap.fits;1.4304;26463.9;1.17107;0
20211122211816584_SVAKOV-R12_snap.fits;1.22804;26510.7;0.972905;0
20211122211916659_SVAKOV-R12_snap.fits;1.28622;26509.3;1.00567;0
20211122212023902_SVAKOV-R12_met.fits;1.07427;26509.3;2.44525;0.170667
20211122212100083_SVAKOV-R12_met.fits;1.02079;26503.4;2.45902;0.170667
20211122212016734_SVAKOV-R12_snap.fits;0.992157;26541.5;1.19906;0
20211122212119710_SVAKOV-R12_met.fits;1.1184;26510.7;2.81127;1.36533
20211122212129267_SVAKOV-R12_met.fits;1.15439;26488.8;2.52144;0.170667
20211122212200158_SVAKOV-R12_met.fits;1.33322;26506.3;5.18713;1.19467
20211122212116808_SVAKOV-R12_snap.fits;1.38183;26469.7;1.23414;0
20211122212225075_SVAKOV-R12_met.fits;1.37638;26475.6;5.78392;0.341333
20211122212254771_SVAKOV-R12_met.fits;1.4756;26459.5;6.76717;0.341333
20211122212216883_SVAKOV-R12_snap.fits;1.10632;26499;1.15332;0
20211122212335731_SVAKOV-R12_met.fits;1.22331;26516.6;6.11925;0.341333
20211122212316958_SVAKOV-R12_snap.fits;1.34785;26532.7;1.25192;0
20211122212417032_SVAKOV-R12_snap.fits;1.4084;26522.5;1.31006;0
20211122212517107_SVAKOV-R12_snap.fits;1.23108;26538.6;1.22047;0
20211122212618206_SVAKOV-R12_met.fits;1.22523;26497.6;5.81965;0.170667
20211122212642782_SVAKOV-R12_met.fits;1.54821;26499;4.99184;0.170667
20211122212617182_SVAKOV-R12_snap.fits;1.13834;26531.2;1.41594;0
20211122212732446_SVAKOV-R12_met.fits;1.12534;26545.9;7.96867;1.024
20211122212717256_SVAKOV-R12_snap.fits;1.14975;26472.7;0.980371;0
20211122212817331_SVAKOV-R12_snap.fits;1.25452;26453.6;0.98116;0
20211122212917406_SVAKOV-R12_snap.fits;1.38594;26482.9;0.988917;0
20211122213030792_SVAKOV-R12_met.fits;1.28931;26493.2;5.16717;0.170667
20211122213052638_SVAKOV-R12_met.fits;1.65541;26491.7;15.5045;0.341333
20211122213017480_SVAKOV-R12_snap.fits;1.14285;26531.2;0.917779;0
20211122213128478_SVAKOV-R12_met.fits;1.36887;26516.6;3.59834;0.170667
20211122213140424_SVAKOV-R12_met.fits;1.27993;26493.2;2.66966;0.170667
20211122213117555_SVAKOV-R12_snap.fits;1.53564;26482.9;1.22894;0
20211122213235038_SVAKOV-R12_met.fits;1.24005;26485.8;4.74804;0.170667
20211122213301491_SVAKOV-R12_met.fits;1.11774;26502;2.76964;0.170667
20211122213217630_SVAKOV-R12_snap.fits;1.36542;26460.9;1.36491;0
20211122213317704_SVAKOV-R12_snap.fits;1.4692;26466.8;0.905843;0
20211122213442184_SVAKOV-R12_met.fits;1.34911;26494.6;3.04221;0.170667
20211122213455496_SVAKOV-R12_met.fits;1.23881;26497.6;3.08065;0.512
20211122213502494_SVAKOV-R12_met.fits;1.43015;26491.7;4.34396;0.341333
20211122213417779_SVAKOV-R12_snap.fits;1.53761;26460.9;1.43979;0
20211122213554376_SVAKOV-R12_met.fits;1.37968;26499;8.64094;2.90133
20211122213517854_SVAKOV-R12_snap.fits;1.19666;26482.9;1.45253;0
20211122213617928_SVAKOV-R12_snap.fits;1.08021;26512.2;1.22837;0
20211122213800499_SVAKOV-R12_met.fits;1.19974;26499;2.76462;0.170667
20211122213718003_SVAKOV-R12_snap.fits;1.16455;26502;0.811723;0
20211122213912350_SVAKOV-R12_met.fits;1.31533;26506.3;4.80595;0.170667
20211122213818078_SVAKOV-R12_snap.fits;1.31793;26538.6;0.868642;0
20211122213920200_SVAKOV-R12_met.fits;1.31867;26481.4;3.20819;0.341333
20211122213918152_SVAKOV-R12_snap.fits;1.40162;26488.8;1.08211;0
20211122214105502_SVAKOV-R12_met.fits;1.34355;26488.8;3.02761;0.170667
20211122214018227_SVAKOV-R12_snap.fits;1.12984;26493.2;1.13817;0
20211122214118302_SVAKOV-R12_snap.fits;1.23617;26531.2;0.946826;0
20211122214254046_SVAKOV-R12_met.fits;0.954905;26499;2.69443;0.170667
20211122214218376_SVAKOV-R12_snap.fits;1.18681;26494.6;1.03897;0
20211122214318451_SVAKOV-R12_snap.fits;1.40721;26497.6;1.43578;0
20211122214504435_SVAKOV-R12_met.fits;1.20808;26506.3;2.505;0.341333
20211122214418526_SVAKOV-R12_snap.fits;1.14646;26449.2;1.10628;0
20211122214530888_SVAKOV-R12_met.fits;1.33631;26488.8;3.47892;0.341333
20211122214536862_SVAKOV-R12_met.fits;1.23006;26503.4;2.5714;0.341333
20211122214518600_SVAKOV-R12_snap.fits;1.62327;26468.3;0.920292;0
20211122214625502_SVAKOV-R12_met.fits;0.974271;26497.6;2.31915;0.170667
20211122214707827_SVAKOV-R12_met.fits;1.17777;26494.6;3.97592;1.36533
20211122214618675_SVAKOV-R12_snap.fits;1.09253;26504.9;1.38089;0
20211122214739571_SVAKOV-R12_met.fits;1.30393;26504.9;6.1351;0.170667
20211122214808243_SVAKOV-R12_met.fits;1.37655;26526.9;4.49634;0.341333
20211122214718750_SVAKOV-R12_snap.fits;1.34429;26525.4;0.801403;0
20211122214829235_SVAKOV-R12_met.fits;1.49005;26512.2;2.98547;0.170667
20211122214848350_SVAKOV-R12_met.fits;1.2353;26506.3;2.74343;0.682667
20211122214851934_SVAKOV-R12_met.fits;1.22631;26507.8;3.64522;0.341333
20211122214818824_SVAKOV-R12_snap.fits;1.33753;26516.6;1.16351;0
20211122214949278_SVAKOV-R12_met.fits;1.25384;26513.7;3.09433;0.170667
20211122215009075_SVAKOV-R12_met.fits;1.28772;26509.3;4.23859;0.170667
20211122214918899_SVAKOV-R12_snap.fits;1.41167;26515.1;1.15247;0
20211122215018974_SVAKOV-R12_snap.fits;0.914832;26537.1;0.877578;0
20211122215119048_SVAKOV-R12_snap.fits;1.80395;26515.1;1.59416;0
20211122215232776_SVAKOV-R12_met.fits;1.59898;26506.3;3.758;0.170667
20211122215257182_SVAKOV-R12_met.fits;1.37382;26490.2;6.85006;0.341333
20211122215219123_SVAKOV-R12_snap.fits;1.36717;26487.3;1.07554;0
20211122215319198_SVAKOV-R12_snap.fits;1.28345;26516.6;1.21754;0
20211122215455112_SVAKOV-R12_met.fits;1.38301;26496.1;3.10761;0.170667
20211122215509278_SVAKOV-R12_met.fits;1.256;26488.8;2.96796;0.341333
20211122215419272_SVAKOV-R12_snap.fits;1.39509;26523.9;0.854974;0
20211122215533342_SVAKOV-R12_met.fits;1.48485;26509.3;4.33418;0.341333
20211122215536584_SVAKOV-R12_met.fits;1.52379;26490.2;11.6964;1.19467
20211122215519347_SVAKOV-R12_snap.fits;1.3957;26537.1;1.049;0
20211122215659699_SVAKOV-R12_met.fits;1.04432;26506.3;2.12364;0.341333
20211122215619422_SVAKOV-R12_snap.fits;1.36872;26494.6;1.13864;0
20211122215752947_SVAKOV-R12_met.fits;1.21791;26515.1;4.58774;0.170667
20211122215719496_SVAKOV-R12_snap.fits;1.44861;26510.7;1.19191;0
20211122215828787_SVAKOV-R12_met.fits;1.19972;26491.7;2.59068;0.170667
20211122215840222_SVAKOV-R12_met.fits;1.21806;26515.1;4.61529;0.170667
20211122215819571_SVAKOV-R12_snap.fits;1.32149;26490.2;0.863838;0
20211122215919646_SVAKOV-R12_snap.fits;1.24693;26535.6;1.0592;0
