# file name; noise; peak f.; mag.; duration
20211122105944094_SVAKOV-R12_met.fits;1.51481;26504.9;4.41132;0.170667
20211122110030515_SVAKOV-R12_snap.fits;1.31062;26471.2;1.02698;0
20211122110142195_SVAKOV-R12_met.fits;1.32697;26504.9;3.57442;0.170667
20211122110130590_SVAKOV-R12_snap.fits;1.44045;26521;1.39762;0
20211122110248926_SVAKOV-R12_met.fits;1.30076;26516.6;3.70587;1.536
20211122110257118_SVAKOV-R12_met.fits;1.51876;26499;3.67083;0.170667
20211122110230664_SVAKOV-R12_snap.fits;1.38799;26466.8;1.04739;0
20211122110425694_SVAKOV-R12_met.fits;1.62982;26515.1;27.1338;0.853333
20211122110330739_SVAKOV-R12_snap.fits;1.35949;26468.3;0.998365;0
20211122110507166_SVAKOV-R12_met.fits;1.51448;26493.2;4.14548;0.170667
20211122110514846_SVAKOV-R12_met.fits;1.3524;26499;5.15819;0.341333
20211122110430814_SVAKOV-R12_snap.fits;1.54202;26515.1;1.16319;0
20211122110529011_SVAKOV-R12_met.fits;1.26292;26515.1;5.47202;0.170667
20211122110530888_SVAKOV-R12_snap.fits;1.43551;26459.5;1.24782;0
20211122110636083_SVAKOV-R12_met.fits;1.14484;26497.6;2.43306;0.170667
20211122110654174_SVAKOV-R12_met.fits;1.35538;26499;3.26419;0.170667
20211122110630963_SVAKOV-R12_snap.fits;1.40504;26496.1;1.74548;0
20211122110803464_SVAKOV-R12_met.fits;1.16997;26485.8;3.55612;0.170667
20211122110731038_SVAKOV-R12_snap.fits;1.49638;26456.5;1.46431;0
20211122110915998_SVAKOV-R12_met.fits;1.35368;26529.8;2.89737;0.170667
20211122110831112_SVAKOV-R12_snap.fits;1.26743;26500.5;1.34725;0
20211122110931187_SVAKOV-R12_snap.fits;1.39406;26450.7;1.14184;0
20211122111037064_SVAKOV-R12_met.fits;1.37267;26500.5;4.62743;0.170667
20211122111031262_SVAKOV-R12_snap.fits;1.22166;26531.2;1.33286;0
20211122111207347_SVAKOV-R12_met.fits;1.40435;26532.7;19.4933;0.341333
20211122111131336_SVAKOV-R12_snap.fits;1.34359;26481.4;1.67437;0
20211122111234824_SVAKOV-R12_met.fits;1.20122;26503.4;12.7646;0.341333
20211122111245406_SVAKOV-R12_met.fits;1.44112;26516.6;3.88479;0.170667
20211122111231411_SVAKOV-R12_snap.fits;1.44738;26469.7;1.29982;0
20211122111331486_SVAKOV-R12_snap.fits;1.19427;26456.5;1.37447;0
20211122111440776_SVAKOV-R12_met.fits;1.34997;26493.2;3.87805;0.853333
20211122111431560_SVAKOV-R12_snap.fits;1.371;26468.3;1.27412;0
20211122111612424_SVAKOV-R12_met.fits;1.2947;26491.7;2.59018;0.341333
20211122111617544_SVAKOV-R12_met.fits;1.46274;26521;5.08006;0.682667
20211122111531635_SVAKOV-R12_snap.fits;1.35947;26494.6;1.01587;0
20211122111649971_SVAKOV-R12_met.fits;1.26944;26462.4;2.95036;0.341333
20211122111655774_SVAKOV-R12_met.fits;1.32608;26507.8;4.17655;0.341333
20211122111631710_SVAKOV-R12_snap.fits;1.17107;26487.3;1.19967;0
20211122111731784_SVAKOV-R12_snap.fits;1.37923;26503.4;1.21597;0
20211122111831859_SVAKOV-R12_snap.fits;1.44842;26494.6;1.02729;0
20211122111954291_SVAKOV-R12_met.fits;1.32694;26488.8;3.06799;0.170667
20211122112028083_SVAKOV-R12_met.fits;1.26515;26494.6;2.86587;0.170667
20211122111931934_SVAKOV-R12_snap.fits;1.39884;26531.2;1.47346;0
20211122112119283_SVAKOV-R12_met.fits;1.21429;26516.6;3.52527;0.341333
20211122112032008_SVAKOV-R12_snap.fits;1.44326;26453.6;1.46254;0
20211122112134472_SVAKOV-R12_met.fits;1.28482;26503.4;2.92444;0.170667
20211122112149150_SVAKOV-R12_met.fits;1.42629;26497.6;3.57634;0.170667
20211122112132083_SVAKOV-R12_snap.fits;1.3735;26513.7;1.10043;0
20211122112250419_SVAKOV-R12_met.fits;1.23313;26499;3.85607;0.170667
20211122112311752_SVAKOV-R12_met.fits;1.4752;26488.8;3.23814;0.170667
20211122112232158_SVAKOV-R12_snap.fits;1.26752;26487.3;1.57044;0
20211122112334963_SVAKOV-R12_met.fits;1.1297;26500.5;2.34796;0.170667
20211122112359198_SVAKOV-R12_met.fits;1.34727;26519.5;3.42655;0.170667
20211122112332232_SVAKOV-R12_snap.fits;1.31512;26512.2;1.10057;0
20211122112442547_SVAKOV-R12_met.fits;1.25877;26507.8;3.25398;0.170667
20211122112526238_SVAKOV-R12_met.fits;1.19666;26496.1;3.744;0.170667
20211122112432307_SVAKOV-R12_snap.fits;1.20034;26455.1;1.28051;0
20211122112556104_SVAKOV-R12_met.fits;1.30553;26468.3;3.13189;0.341333
20211122112532382_SVAKOV-R12_snap.fits;1.32867;26449.2;1.13717;0
20211122112725363_SVAKOV-R12_met.fits;1.2557;26488.8;3.26851;0.170667
20211122112632456_SVAKOV-R12_snap.fits;1.2815;26488.8;1.32556;0
20211122112732531_SVAKOV-R12_snap.fits;1.24163;26484.4;1.22049;0
20211122112924318_SVAKOV-R12_met.fits;1.33064;26499;17.3301;0.853333
20211122112832606_SVAKOV-R12_snap.fits;1.45527;26512.2;1.33155;0
20211122112949406_SVAKOV-R12_met.fits;1.31968;26477.1;3.52107;0.341333
20211122112932680_SVAKOV-R12_snap.fits;1.33927;26537.1;0.876946;0
20211122113117299_SVAKOV-R12_met.fits;1.22463;26515.1;2.86673;0.341333
20211122113032755_SVAKOV-R12_snap.fits;1.27956;26450.7;0.993774;0
20211122113132830_SVAKOV-R12_snap.fits;1.38178;26525.4;1.10329;0
20211122113243486_SVAKOV-R12_met.fits;1.17367;26490.2;4.58069;0.170667
20211122113253555_SVAKOV-R12_met.fits;1.33816;26475.6;2.95907;0.170667
20211122113317448_SVAKOV-R12_met.fits;1.11284;26494.6;2.42255;0.170667
20211122113328371_SVAKOV-R12_met.fits;1.46282;26534.2;3.76749;0.853333
20211122113232904_SVAKOV-R12_snap.fits;1.22972;26466.8;1.13719;0
20211122113353971_SVAKOV-R12_met.fits;1.31695;26500.5;4.48982;0.341333
20211122113332979_SVAKOV-R12_snap.fits;1.45291;26537.1;1.18148;0
20211122113450632_SVAKOV-R12_met.fits;1.27351;26509.3;3.26934;0.341333
20211122113503774_SVAKOV-R12_met.fits;1.24046;26480;3.31291;4.096
20211122113525278_SVAKOV-R12_met.fits;1.35771;26490.2;6.26643;0.341333
20211122113433054_SVAKOV-R12_snap.fits;1.14378;26500.5;1.63632;0
20211122113550024_SVAKOV-R12_met.fits;1.19659;26496.1;4.36084;0.341333
20211122113619891_SVAKOV-R12_met.fits;1.28627;26466.8;6.34302;0.170667
20211122113533128_SVAKOV-R12_snap.fits;1.28384;26449.2;1.44789;0
20211122113635251_SVAKOV-R12_met.fits;1.31642;26513.7;7.3185;0.170667
20211122113714675_SVAKOV-R12_met.fits;1.38772;26503.4;2.7968;0.170667
20211122113723891_SVAKOV-R12_met.fits;1.38542;26506.3;4.51342;0.170667
20211122113633203_SVAKOV-R12_snap.fits;1.26687;26462.4;1.30561;0
20211122113733619_SVAKOV-R12_met.fits;1.30679;26474.1;2.70731;0.170667
20211122113733278_SVAKOV-R12_snap.fits;1.18515;26545.9;1.0972;0
20211122113834547_SVAKOV-R12_met.fits;1.21833;26484.4;25.307;0.341333
20211122113840520_SVAKOV-R12_met.fits;1.14934;26510.7;2.45712;0.170667
20211122113902878_SVAKOV-R12_met.fits;1.39706;26482.9;7.12286;0.341333
20211122113913459_SVAKOV-R12_met.fits;1.30005;26488.8;4.36864;0.341333
20211122113921822_SVAKOV-R12_met.fits;1.4584;26494.6;4.85185;0.341333
20211122113927112_SVAKOV-R12_met.fits;1.47578;26477.1;40.3925;0.341333
20211122113833352_SVAKOV-R12_snap.fits;1.398;26452.1;1.25829;0
20211122113953054_SVAKOV-R12_met.fits;1.26998;26521;3.03899;0.170667
20211122113955784_SVAKOV-R12_met.fits;1.42248;26523.9;3.1484;0.170667
20211122113933427_SVAKOV-R12_snap.fits;1.30831;26512.2;1.21415;0
20211122114107123_SVAKOV-R12_met.fits;1.1621;26496.1;3.92641;0.170667
20211122114033502_SVAKOV-R12_snap.fits;1.27538;26481.4;0.996138;0
20211122114133576_SVAKOV-R12_snap.fits;1.30685;26453.6;0.960834;0
20211122114243720_SVAKOV-R12_met.fits;1.18956;26493.2;2.40919;0.512
20211122114233651_SVAKOV-R12_snap.fits;1.45286;26488.8;1.03324;0
20211122114333726_SVAKOV-R12_snap.fits;1.49577;26482.9;1.16709;0
20211122114439432_SVAKOV-R12_met.fits;1.29977;26518.1;3.44407;0.170667
20211122114452062_SVAKOV-R12_met.fits;1.4537;26506.3;2.96115;0.170667
20211122114455646_SVAKOV-R12_met.fits;1.57426;26513.7;3.17812;0.170667
20211122114433800_SVAKOV-R12_snap.fits;1.26193;26537.1;1.11634;0
20211122114533875_SVAKOV-R12_snap.fits;1.47056;26481.4;1.13371;0
20211122114633950_SVAKOV-R12_snap.fits;1.50225;26459.5;1.2422;0
20211122114734024_SVAKOV-R12_snap.fits;1.49176;26471.2;0.965321;0
20211122114834099_SVAKOV-R12_snap.fits;1.06565;26535.6;0.990407;0
20211122115011891_SVAKOV-R12_met.fits;1.44777;26512.2;13.5507;0.682667
20211122114934174_SVAKOV-R12_snap.fits;1.40071;26509.3;1.174;0
20211122115114867_SVAKOV-R12_met.fits;1.24325;26503.4;4.03677;0.170667
20211122115034248_SVAKOV-R12_snap.fits;1.32682;26494.6;0.99677;0
20211122115136030_SVAKOV-R12_met.fits;1.29924;26468.3;4.00064;5.46133
20211122115200776_SVAKOV-R12_met.fits;1.30499;26499;3.07268;0.170667
20211122115134323_SVAKOV-R12_snap.fits;1.32608;26449.2;1.20323;0
20211122115250099_SVAKOV-R12_met.fits;1.66635;26499;3.39228;0.170667
20211122115234398_SVAKOV-R12_snap.fits;1.18802;26450.7;1.03197;0
20211122115334472_SVAKOV-R12_snap.fits;1.28336;26528.3;1.12112;0
20211122115439838_SVAKOV-R12_met.fits;1.0833;26515.1;4.25101;0.170667
20211122115434547_SVAKOV-R12_snap.fits;1.31782;26477.1;1.50173;0
20211122115534622_SVAKOV-R12_snap.fits;1.27726;26484.4;1.18125;0
20211122115700467_SVAKOV-R12_met.fits;1.13977;26496.1;6.19977;0.341333
20211122115634696_SVAKOV-R12_snap.fits;1.322;26490.2;14.8922;0
20211122115731528_SVAKOV-R12_met.fits;1.33433;26547.4;3.56192;2.21867
20211122115734771_SVAKOV-R12_snap.fits;1.15121;26513.7;2.24549;0
20211122115834846_SVAKOV-R12_snap.fits;1.43835;26487.3;1.1391;0
20211122115934920_SVAKOV-R12_snap.fits;1.20904;26499;0.959118;0
