# file name; noise; peak f.; mag.; duration
20211122085852808_SVAKOV-R12_met.fits;1.45441;26516.6;3.88441;0.170667
20211122090017971_SVAKOV-R12_met.fits;1.35398;26519.5;11.0296;0.341333
20211122090030430_SVAKOV-R12_met.fits;1.41861;26490.2;17.6971;0.341333
20211122090058078_SVAKOV-R12_met.fits;1.32347;26528.3;3.24541;0.682667
20211122090021555_SVAKOV-R12_snap.fits;1.32639;26531.2;1.20428;0
20211122090119240_SVAKOV-R12_met.fits;1.37915;26491.7;2.78026;0.341333
20211122090143646_SVAKOV-R12_met.fits;1.35106;26512.2;7.72985;0.512
20211122090121630_SVAKOV-R12_snap.fits;1.33982;26540;1.1449;0
20211122090240819_SVAKOV-R12_met.fits;1.05938;26502;3.01219;0.170667
20211122090221704_SVAKOV-R12_snap.fits;1.38741;26502;1.1624;0
20211122090401886_SVAKOV-R12_met.fits;1.16055;26535.6;13.222;0.341333
20211122090321779_SVAKOV-R12_snap.fits;1.43425;26506.3;1.07786;0
20211122090421854_SVAKOV-R12_snap.fits;1.1483;26547.4;1.01147;0
20211122090521928_SVAKOV-R12_snap.fits;1.36812;26485.8;1.08191;0
20211122090622003_SVAKOV-R12_snap.fits;1.1536;26496.1;0.881251;0
20211122090810888_SVAKOV-R12_met.fits;1.31984;26509.3;4.55838;0.512
20211122090722078_SVAKOV-R12_snap.fits;0.952155;26468.3;0.948462;0
20211122090844680_SVAKOV-R12_met.fits;1.06628;26494.6;2.41464;0.341333
20211122090822152_SVAKOV-R12_snap.fits;1.22049;26503.4;0.842463;0
20211122091015304_SVAKOV-R12_met.fits;1.30227;26491.7;2.71677;0.512
20211122090922227_SVAKOV-R12_snap.fits;1.13691;26466.8;1.1334;0
20211122091019571_SVAKOV-R12_met.fits;1.19092;26503.4;3.91151;0.341333
20211122091032371_SVAKOV-R12_met.fits;1.08729;26522.5;2.6794;1.19467
20211122091022302_SVAKOV-R12_snap.fits;1.37875;26481.4;1.11753;0
20211122091144051_SVAKOV-R12_met.fits;1.25727;26503.4;2.97538;1.536
20211122091122376_SVAKOV-R12_snap.fits;1.34205;26532.7;0.887237;0
20211122091238323_SVAKOV-R12_met.fits;1.16221;26510.7;7.32627;0.341333
20211122091222451_SVAKOV-R12_snap.fits;1.12932;26523.9;0.781004;0
20211122091405534_SVAKOV-R12_met.fits;1.19674;26502;2.78745;0.170667
20211122091415262_SVAKOV-R12_met.fits;1.29058;26538.6;2.6892;0.170667
20211122091322526_SVAKOV-R12_snap.fits;1.30926;26507.8;1.27241;0
20211122091429768_SVAKOV-R12_met.fits;1.13998;26497.6;2.44444;0.170667
20211122091448542_SVAKOV-R12_met.fits;1.16327;26522.5;3.22759;0.170667
20211122091517555_SVAKOV-R12_met.fits;1.17054;26482.9;2.37823;0.170667
20211122091422600_SVAKOV-R12_snap.fits;1.35226;26547.4;1.06608;0
20211122091527454_SVAKOV-R12_met.fits;1.45631;26513.7;3.17921;0.170667
20211122091608072_SVAKOV-R12_met.fits;1.13602;26502;3.23495;0.170667
20211122091611486_SVAKOV-R12_met.fits;1.28228;26499;7.15159;1.024
20211122091614899_SVAKOV-R12_met.fits;1.25955;26515.1;5.29729;0.512
20211122091522675_SVAKOV-R12_snap.fits;1.25334;26506.3;1.01119;0
20211122091630600_SVAKOV-R12_met.fits;1.23262;26513.7;2.72013;1.19467
20211122091651763_SVAKOV-R12_met.fits;1.16721;26523.9;2.42747;0.170667
20211122091622750_SVAKOV-R12_snap.fits;1.31149;26502;1.14106;0
20211122091732040_SVAKOV-R12_met.fits;1.15293;26490.2;2.78529;0.341333
20211122091757299_SVAKOV-R12_met.fits;1.16561;26482.9;2.39366;0.512
20211122091805491_SVAKOV-R12_met.fits;1.17546;26499;2.43252;0.341333
20211122091722824_SVAKOV-R12_snap.fits;1.37352;26510.7;1.50556;0
20211122091843379_SVAKOV-R12_met.fits;1.18852;26502;3.85089;0.170667
20211122091854984_SVAKOV-R12_met.fits;1.37636;26503.4;5.11018;0.512
20211122091822899_SVAKOV-R12_snap.fits;1.19421;26455.1;1.07611;0
20211122092013832_SVAKOV-R12_met.fits;1.06091;26500.5;3.55862;0.341333
20211122091922974_SVAKOV-R12_snap.fits;1.12441;26450.7;1.20373;0
20211122092109299_SVAKOV-R12_met.fits;1.11791;26506.3;2.69649;0.512
20211122092023048_SVAKOV-R12_snap.fits;1.26992;26541.5;1.25696;0
20211122092123123_SVAKOV-R12_snap.fits;1.48949;26481.4;1.06416;0
20211122092312862_SVAKOV-R12_met.fits;1.28532;26525.4;3.11703;0.341333
20211122092318835_SVAKOV-R12_met.fits;1.37795;26516.6;3.14656;0.341333
20211122092223198_SVAKOV-R12_snap.fits;1.62299;26500.5;1.09574;0
20211122092336755_SVAKOV-R12_met.fits;1.39554;26547.4;7.72021;0.341333
20211122092343582_SVAKOV-R12_met.fits;0.994707;26496.1;3.04943;0.341333
20211122092356894_SVAKOV-R12_met.fits;1.29756;26507.8;6.4689;0.170667
20211122092323272_SVAKOV-R12_snap.fits;1.44628;26482.9;0.936801;0
20211122092423347_SVAKOV-R12_snap.fits;1.59575;26543;1.18935;0
20211122092522568_SVAKOV-R12_met.fits;1.47505;26449.2;7.24414;0.170667
20211122092616840_SVAKOV-R12_met.fits;1.44268;26497.6;6.70571;0.341333
20211122092523422_SVAKOV-R12_snap.fits;1.30457;26547.4;1.3401;0
20211122092650974_SVAKOV-R12_met.fits;1.43525;26471.2;3.95106;0.341333
20211122092707016_SVAKOV-R12_met.fits;1.27374;26515.1;3.22284;1.19467
20211122092711795_SVAKOV-R12_met.fits;1.40326;26494.6;5.47401;0.341333
20211122092716232_SVAKOV-R12_met.fits;1.18289;26512.2;6.58067;0.341333
20211122092623496_SVAKOV-R12_snap.fits;1.25596;26496.1;1.24376;0
20211122092730227_SVAKOV-R12_met.fits;1.41273;26519.5;4.44451;0.170667
20211122092723571_SVAKOV-R12_snap.fits;1.28285;26456.5;1.02139;0
20211122092823646_SVAKOV-R12_snap.fits;1.45364;26472.7;0.839425;0
20211122093002291_SVAKOV-R12_met.fits;1.47533;26532.7;2.97343;0.170667
20211122092923720_SVAKOV-R12_snap.fits;1.4929;26490.2;1.29429;0
20211122093120115_SVAKOV-R12_met.fits;1.54138;26493.2;9.01829;0.341333
20211122093023795_SVAKOV-R12_snap.fits;1.22651;26523.9;1.53325;0
20211122093122846_SVAKOV-R12_met.fits;1.17918;26500.5;3.98266;0.170667
20211122093145544_SVAKOV-R12_met.fits;1.3366;26484.4;3.55933;0.170667
20211122093123870_SVAKOV-R12_snap.fits;1.40345;26529.8;1.24513;0
20211122093223944_SVAKOV-R12_snap.fits;1.34448;26523.9;1.1625;0
20211122093414024_SVAKOV-R12_met.fits;1.55973;26490.2;6.62253;0.341333
20211122093324019_SVAKOV-R12_snap.fits;1.20148;26491.7;1.22261;0
20211122093439795_SVAKOV-R12_met.fits;1.41875;26496.1;7.04908;0.341333
20211122093511198_SVAKOV-R12_met.fits;1.05316;26499;2.18201;0.170667
20211122093424094_SVAKOV-R12_snap.fits;1.66306;26496.1;1.11617;0
20211122093528264_SVAKOV-R12_met.fits;1.23225;26488.8;8.83524;0.341333
20211122093618440_SVAKOV-R12_met.fits;1.20191;26507.8;3.87862;0.341333
20211122093524168_SVAKOV-R12_snap.fits;1.60906;26471.2;1.09098;0
20211122093646259_SVAKOV-R12_met.fits;1.3784;26496.1;5.07592;0.170667
20211122093658718_SVAKOV-R12_met.fits;1.24274;26488.8;2.70957;0.170667
20211122093624243_SVAKOV-R12_snap.fits;1.27776;26538.6;1.40098;0
20211122093724659_SVAKOV-R12_met.fits;1.20163;26507.8;4.91715;0.170667
20211122093730120_SVAKOV-R12_met.fits;1.45152;26512.2;5.62404;0.170667
20211122093747016_SVAKOV-R12_met.fits;1.33659;26506.3;6.67596;0.341333
20211122093724318_SVAKOV-R12_snap.fits;1.43226;26494.6;1.07042;0
20211122093840776_SVAKOV-R12_met.fits;1.36623;26499;7.45171;0.682667
20211122093824392_SVAKOV-R12_snap.fits;1.3265;26535.6;1.14823;0
20211122093933342_SVAKOV-R12_met.fits;1.09875;26493.2;2.89322;0.170667
20211122093924467_SVAKOV-R12_snap.fits;1.30137;26504.9;1.04543;0
20211122094021640_SVAKOV-R12_met.fits;1.20746;26496.1;3.14887;0.170667
20211122094025054_SVAKOV-R12_met.fits;1.5123;26497.6;7.92303;0.682667
20211122094108574_SVAKOV-R12_met.fits;1.40126;26506.3;4.30575;0.170667
20211122094024542_SVAKOV-R12_snap.fits;1.22668;26459.5;1.38718;0
20211122094156360_SVAKOV-R12_met.fits;1.50952;26494.6;3.83293;0.170667
20211122094205747_SVAKOV-R12_met.fits;1.32436;26487.3;2.92;0.512
20211122094209502_SVAKOV-R12_met.fits;1.23409;26518.1;3.16175;0.170667
20211122094124616_SVAKOV-R12_snap.fits;1.47544;26500.5;1.3214;0
20211122094259336_SVAKOV-R12_met.fits;1.26897;26502;2.7001;0.170667
20211122094224691_SVAKOV-R12_snap.fits;1.18593;26516.6;0.913426;0
20211122094400435_SVAKOV-R12_met.fits;1.28065;26484.4;4.71392;0.341333
20211122094416648_SVAKOV-R12_met.fits;1.4354;26502;3.30762;0.170667
20211122094324766_SVAKOV-R12_snap.fits;1.34169;26449.2;1.1851;0
20211122094426035_SVAKOV-R12_met.fits;1.36263;26494.6;3.45626;0.170667
20211122094450952_SVAKOV-R12_met.fits;1.22732;26506.3;7.25538;0.170667
20211122094424840_SVAKOV-R12_snap.fits;1.29335;26484.4;1.03399;0
20211122094531912_SVAKOV-R12_met.fits;1.2911;26523.9;3.82987;0.341333
20211122094615091_SVAKOV-R12_met.fits;1.08023;26510.7;4.19557;0.341333
20211122094524915_SVAKOV-R12_snap.fits;1.12166;26474.1;1.14772;0
20211122094701512_SVAKOV-R12_met.fits;1.13654;26493.2;3.36247;0.170667
20211122094624990_SVAKOV-R12_snap.fits;1.42806;26494.6;1.07032;0
20211122094807219_SVAKOV-R12_met.fits;1.33538;26504.9;4.075;0.341333
20211122094725064_SVAKOV-R12_snap.fits;1.20586;26543;0.97178;0
20211122094825139_SVAKOV-R12_snap.fits;1.42857;26519.5;1.17944;0
20211122094925214_SVAKOV-R12_snap.fits;1.30235;26456.5;1.17125;0
20211122095051912_SVAKOV-R12_met.fits;1.1879;26510.7;3.32094;0.170667
20211122095025288_SVAKOV-R12_snap.fits;1.17478;26504.9;1.53291;0
20211122095123998_SVAKOV-R12_met.fits;1.30425;26506.3;2.79309;0.170667
20211122095133896_SVAKOV-R12_met.fits;1.3348;26488.8;14.7294;0.512
20211122095159667_SVAKOV-R12_met.fits;1.14162;26488.8;2.30155;0.170667
20211122095204104_SVAKOV-R12_met.fits;1.26951;26504.9;3.7692;0.170667
20211122095206323_SVAKOV-R12_met.fits;1.29759;26504.9;3.10868;0.341333
20211122095125363_SVAKOV-R12_snap.fits;1.19471;26480;1.26171;0
20211122095225438_SVAKOV-R12_snap.fits;1.55829;26449.2;1.32977;0
20211122095351624_SVAKOV-R12_met.fits;1.29936;26504.9;3.00752;0.170667
20211122095409715_SVAKOV-R12_met.fits;1.20354;26512.2;2.87726;0.170667
20211122095325512_SVAKOV-R12_snap.fits;1.21579;26509.3;1.03898;0
20211122095425587_SVAKOV-R12_snap.fits;1.37057;26480;1.59924;0
20211122095529416_SVAKOV-R12_met.fits;1.25045;26509.3;2.72306;0.170667
20211122095544094_SVAKOV-R12_met.fits;1.47095;26522.5;2.96106;0.512
20211122095525662_SVAKOV-R12_snap.fits;1.54404;26491.7;0.996008;0
20211122095625736_SVAKOV-R12_snap.fits;1.36781;26482.9;1.25755;0
20211122095755507_SVAKOV-R12_met.fits;1.47018;26503.4;3.94637;0.170667
20211122095725811_SVAKOV-R12_snap.fits;1.48726;26474.1;1.19695;0
20211122095827592_SVAKOV-R12_met.fits;1.22905;26496.1;3.27134;0.170667
20211122095825886_SVAKOV-R12_snap.fits;1.24698;26528.3;1.37175;0
20211122095925960_SVAKOV-R12_snap.fits;1.38204;26504.9;1.11866;0
