# file name; noise; peak f.; mag.; duration
20211122045901683_SVAKOV-R12_met.fits;1.36905;26493.2;5.2213;0.512
20211122045950494_SVAKOV-R12_met.fits;1.43424;26493.2;11.8139;0.341333
20211122050003635_SVAKOV-R12_snap.fits;1.61551;26513.7;1.11248;0
20211122050105246_SVAKOV-R12_met.fits;1.18954;26490.2;3.00019;2.38933
20211122050103710_SVAKOV-R12_snap.fits;1.34349;26468.3;1.47133;0
20211122050216584_SVAKOV-R12_met.fits;1.30636;26497.6;2.66802;0.170667
20211122050251912_SVAKOV-R12_met.fits;1.48151;26497.6;6.24286;1.024
20211122050203784_SVAKOV-R12_snap.fits;1.30806;26450.7;1.17193;0
20211122050343283_SVAKOV-R12_met.fits;1.23178;26512.2;2.8025;0.170667
20211122050303859_SVAKOV-R12_snap.fits;1.22759;26541.5;1.13923;0
20211122050428680_SVAKOV-R12_met.fits;1.37362;26488.8;2.85285;0.170667
20211122050431582_SVAKOV-R12_met.fits;1.32585;26466.8;3.15293;0.170667
20211122050446600_SVAKOV-R12_met.fits;1.23308;26491.7;2.90731;0.170667
20211122050403934_SVAKOV-R12_snap.fits;1.48417;26544.4;1.16098;0
20211122050504008_SVAKOV-R12_snap.fits;1.30873;26478.5;1.53637;0
20211122050604083_SVAKOV-R12_snap.fits;1.11369;26478.5;1.27171;0
20211122050734536_SVAKOV-R12_met.fits;1.40681;26496.1;12.9623;0.512
20211122050704158_SVAKOV-R12_snap.fits;1.1992;26510.7;1.30475;0
20211122050846216_SVAKOV-R12_met.fits;1.29164;26507.8;3.63551;0.341333
20211122050804232_SVAKOV-R12_snap.fits;1.43673;26522.5;1.49765;0
20211122050917448_SVAKOV-R12_met.fits;1.14833;26482.9;7.56443;0.682667
20211122050904307_SVAKOV-R12_snap.fits;1.46837;26490.2;0.953656;0
20211122051013939_SVAKOV-R12_met.fits;1.32612;26515.1;2.96036;0.341333
20211122051004382_SVAKOV-R12_snap.fits;1.22408;26513.7;1.16424;0
20211122051108723_SVAKOV-R12_met.fits;1.25228;26503.4;4.10728;0.170667
20211122051124083_SVAKOV-R12_met.fits;1.33565;26523.9;8.9531;0.341333
20211122051147806_SVAKOV-R12_met.fits;1.52847;26494.6;9.21675;1.70667
20211122051104456_SVAKOV-R12_snap.fits;1.40778;26532.7;1.11517;0
20211122051241736_SVAKOV-R12_met.fits;1.13879;26503.4;3.00731;0.341333
20211122051250099_SVAKOV-R12_met.fits;1.22269;26463.9;5.8102;0.341333
20211122051204531_SVAKOV-R12_snap.fits;1.35916;26516.6;1.09949;0
20211122051307166_SVAKOV-R12_met.fits;1.27489;26518.1;5.03192;0.341333
20211122051304606_SVAKOV-R12_snap.fits;1.40209;26545.9;1.2855;0
20211122051406728_SVAKOV-R12_met.fits;1.32375;26484.4;2.69902;0.341333
20211122051458952_SVAKOV-R12_met.fits;1.30756;26499;3.71849;0.170667
20211122051404680_SVAKOV-R12_snap.fits;1.33405;26453.6;1.29366;0
20211122051539912_SVAKOV-R12_met.fits;1.3085;26499;3.6238;0.170667
20211122051557662_SVAKOV-R12_met.fits;1.48904;26502;3.00577;0.341333
20211122051504755_SVAKOV-R12_snap.fits;1.14134;26460.9;1.18298;0
20211122051604830_SVAKOV-R12_snap.fits;1.61209;26487.3;1.21323;0
20211122051704904_SVAKOV-R12_snap.fits;1.21509;26531.2;1.25068;0
20211122051832968_SVAKOV-R12_met.fits;1.35987;26500.5;4.08163;0.341333
20211122051804979_SVAKOV-R12_snap.fits;1.37138;26544.4;1.12312;0
20211122051921096_SVAKOV-R12_met.fits;1.3485;26488.8;3.22754;0.170667
20211122051926387_SVAKOV-R12_met.fits;1.38283;26494.6;4.97844;0.341333
20211122051905054_SVAKOV-R12_snap.fits;1.37399;26544.4;1.47371;0
20211122052020659_SVAKOV-R12_met.fits;1.24349;26515.1;5.69003;0.341333
20211122052043870_SVAKOV-R12_met.fits;1.29845;26502;5.78717;0.170667
20211122052005128_SVAKOV-R12_snap.fits;1.12639;26526.9;1.19405;0
20211122052105886_SVAKOV-R12_met.fits;1.58547;26507.8;5.09515;0.170667
20211122052120904_SVAKOV-R12_met.fits;1.27878;26503.4;3.78019;0.341333
20211122052133534_SVAKOV-R12_met.fits;1.16543;26497.6;6.8917;0.341333
20211122052105203_SVAKOV-R12_snap.fits;1.35425;26474.1;1.06086;0
20211122052221491_SVAKOV-R12_met.fits;1.39195;26518.1;12.8073;0.341333
20211122052205278_SVAKOV-R12_snap.fits;1.30573;26500.5;1.1127;0
20211122052324808_SVAKOV-R12_met.fits;1.40751;26499;5.14945;0.170667
20211122052305352_SVAKOV-R12_snap.fits;1.61562;26521;0.967621;0
20211122052406792_SVAKOV-R12_met.fits;1.42237;26503.4;6.21463;0.341333
20211122052413790_SVAKOV-R12_met.fits;1.34735;26480;2.95128;0.170667
20211122052405427_SVAKOV-R12_snap.fits;1.41018;26460.9;1.0728;0
20211122052514206_SVAKOV-R12_met.fits;1.39876;26494.6;4.313;0.341333
20211122052505502_SVAKOV-R12_snap.fits;1.11918;26472.7;1.17052;0
20211122052605576_SVAKOV-R12_snap.fits;1.41889;26468.3;1.14808;0
20211122052710259_SVAKOV-R12_met.fits;1.24123;26502;4.71522;0.341333
20211122052743539_SVAKOV-R12_met.fits;1.58875;26500.5;3.50378;0.341333
20211122052705651_SVAKOV-R12_snap.fits;1.68531;26507.8;1.09769;0
20211122052834056_SVAKOV-R12_met.fits;1.40271;26485.8;4.35734;0.170667
20211122052805726_SVAKOV-R12_snap.fits;1.18906;26455.1;1.19927;0
20211122052905800_SVAKOV-R12_snap.fits;1.1731;26465.3;1.50168;0
20211122053005875_SVAKOV-R12_snap.fits;1.43101;26503.4;1.21724;0
20211122053110046_SVAKOV-R12_met.fits;1.31522;26499;4.22734;0.170667
20211122053127624_SVAKOV-R12_met.fits;1.05961;26499;3.24804;0.341333
20211122053105950_SVAKOV-R12_snap.fits;1.28545;26506.3;1.22433;0
20211122053206024_SVAKOV-R12_snap.fits;1.29063;26515.1;1.14641;0
20211122053358152_SVAKOV-R12_met.fits;1.60853;26529.8;4.30096;0.170667
20211122053402760_SVAKOV-R12_met.fits;1.22719;26493.2;3.14557;0.170667
20211122053306099_SVAKOV-R12_snap.fits;1.43052;26499;0.990298;0
20211122053406174_SVAKOV-R12_snap.fits;1.34957;26460.9;1.14089;0
20211122053525704_SVAKOV-R12_met.fits;1.27451;26506.3;3.88609;0.512
20211122053506248_SVAKOV-R12_snap.fits;1.32807;26481.4;1.41475;0
20211122053639262_SVAKOV-R12_met.fits;1.4082;26497.6;3.52845;3.24267
20211122053606323_SVAKOV-R12_snap.fits;1.33758;26540;1.09759;0
20211122053730803_SVAKOV-R12_met.fits;1.53166;26490.2;3.67555;0.170667
20211122053740190_SVAKOV-R12_met.fits;1.6366;26481.4;5.17399;0.170667
20211122053743091_SVAKOV-R12_met.fits;1.18018;26493.2;4.48878;0.341333
20211122053706398_SVAKOV-R12_snap.fits;1.11978;26526.9;1.319;0
20211122053827635_SVAKOV-R12_met.fits;1.24407;26469.7;9.45243;0.341333
20211122053806472_SVAKOV-R12_snap.fits;1.47178;26452.1;1.38125;0
20211122053922078_SVAKOV-R12_met.fits;1.26507;26490.2;5.27903;0.170667
20211122053906547_SVAKOV-R12_snap.fits;1.31672;26502;1.37008;0
20211122054017715_SVAKOV-R12_met.fits;1.43078;26502;2.90089;0.170667
20211122054057139_SVAKOV-R12_met.fits;1.39331;26538.6;6.23027;2.21867
20211122054006622_SVAKOV-R12_snap.fits;1.49539;26484.4;0.948348;0
20211122054106696_SVAKOV-R12_snap.fits;1.59945;26535.6;1.27699;0
20211122054225203_SVAKOV-R12_met.fits;1.00304;26490.2;7.31778;0.341333
20211122054233907_SVAKOV-R12_met.fits;1.10508;26518.1;4.82896;1.536
20211122054242270_SVAKOV-R12_met.fits;1.12173;26491.7;2.46491;0.170667
20211122054206771_SVAKOV-R12_snap.fits;1.39842;26509.3;1.51286;0
20211122054306846_SVAKOV-R12_snap.fits;1.23184;26482.9;1.31741;0
20211122054415283_SVAKOV-R12_met.fits;1.35988;26487.3;3.82498;0.512
20211122054406920_SVAKOV-R12_snap.fits;1.35403;26509.3;1.24323;0
20211122054506995_SVAKOV-R12_snap.fits;1.25315;26456.5;1.51114;0
20211122054619358_SVAKOV-R12_met.fits;1.38641;26510.7;6.7699;0.170667
20211122054622088_SVAKOV-R12_met.fits;1.26185;26496.1;11.1262;0.341333
20211122054642568_SVAKOV-R12_met.fits;1.42511;26496.1;7.21868;0.341333
20211122054648200_SVAKOV-R12_met.fits;1.24549;26500.5;3.00515;0.170667
20211122054657587_SVAKOV-R12_met.fits;1.42188;26523.9;4.50723;0.170667
20211122054607070_SVAKOV-R12_snap.fits;1.43457;26458;1.38402;0
20211122054706291_SVAKOV-R12_met.fits;1.08011;26497.6;2.56736;0.170667
20211122054741278_SVAKOV-R12_met.fits;1.43229;26503.4;4.02256;0.341333
20211122054707144_SVAKOV-R12_snap.fits;1.2553;26535.6;1.07454;0
20211122054854494_SVAKOV-R12_met.fits;1.25174;26503.4;2.86814;0.170667
20211122054807219_SVAKOV-R12_snap.fits;1.1116;26502;1.41788;0
20211122054907294_SVAKOV-R12_snap.fits;1.44467;26503.4;1.45761;0
20211122055009075_SVAKOV-R12_met.fits;1.21523;26491.7;2.48993;0.170667
20211122055013171_SVAKOV-R12_met.fits;1.20102;26490.2;2.63413;0.682667
20211122055025971_SVAKOV-R12_met.fits;1.45984;26462.4;4.85301;0.341333
20211122055054131_SVAKOV-R12_met.fits;1.18977;26502;2.41374;0.170667
20211122055058056_SVAKOV-R12_met.fits;1.22489;26490.2;3.62152;0.170667
20211122055007368_SVAKOV-R12_snap.fits;1.19314;26462.4;1.34689;0
20211122055121950_SVAKOV-R12_met.fits;1.20403;26500.5;3.08065;0.170667
20211122055140040_SVAKOV-R12_met.fits;1.2908;26502;4.56316;0.170667
20211122055107443_SVAKOV-R12_snap.fits;1.50945;26512.2;1.42125;0
20211122055203763_SVAKOV-R12_met.fits;1.13663;26496.1;6.92191;0.853333
20211122055239091_SVAKOV-R12_met.fits;1.39467;26504.9;3.68556;0.341333
20211122055207518_SVAKOV-R12_snap.fits;1.50097;26458;1.00263;0
20211122055348211_SVAKOV-R12_met.fits;1.17746;26504.9;2.87796;0.170667
20211122055353672_SVAKOV-R12_met.fits;1.38221;26500.5;3.13999;0.341333
20211122055307592_SVAKOV-R12_snap.fits;1.71748;26478.5;1.04667;0
20211122055418078_SVAKOV-R12_met.fits;1.2275;26478.5;2.7543;0.170667
20211122055428147_SVAKOV-R12_met.fits;1.64809;26512.2;5.92612;4.096
20211122055407667_SVAKOV-R12_snap.fits;1.51197;26484.4;1.30205;0
20211122055507742_SVAKOV-R12_snap.fits;1.26559;26455.1;1.08274;0
20211122055607816_SVAKOV-R12_snap.fits;1.16787;26477.1;1.02349;0
20211122055736222_SVAKOV-R12_met.fits;1.58106;26500.5;5.15284;0.170667
20211122055707891_SVAKOV-R12_snap.fits;1.24096;26493.2;1.12124;0
20211122055807966_SVAKOV-R12_snap.fits;1.24494;26487.3;1.12171;0
20211122055908040_SVAKOV-R12_snap.fits;1.17847;26532.7;1.03265;0
