# file name; noise; peak f.; mag.; duration
20211122165921480_SVAKOV-R12_met.fits;1.2647;26504.9;3.51876;0.170667
20211122170019336_SVAKOV-R12_met.fits;1.20271;26487.3;11.7587;0.341333
20211122170034526_SVAKOV-R12_met.fits;1.33324;26488.8;2.70086;0.170667
20211122170059102_SVAKOV-R12_met.fits;1.30727;26480;3.32786;0.341333
20211122170057395_SVAKOV-R12_snap.fits;1.36897;26484.4;1.18916;0
20211122170157470_SVAKOV-R12_snap.fits;1.14172;26532.7;1.27337;0
20211122170312222_SVAKOV-R12_met.fits;1.35371;26509.3;4.97258;0.170667
20211122170346696_SVAKOV-R12_met.fits;1.226;26506.3;3.8373;0.512
20211122170257544_SVAKOV-R12_snap.fits;1.45971;26488.8;1.23343;0
20211122170409736_SVAKOV-R12_met.fits;1.37904;26502;4.55938;0.170667
20211122170428851_SVAKOV-R12_met.fits;1.28166;26494.6;4.69428;0.341333
20211122170357619_SVAKOV-R12_snap.fits;1.16304;26523.9;1.34601;0
20211122170529950_SVAKOV-R12_met.fits;1.29967;26490.2;6.3646;0.170667
20211122170457694_SVAKOV-R12_snap.fits;1.27958;26466.8;1.24386;0
20211122170633096_SVAKOV-R12_met.fits;1.36618;26516.6;9.13383;0.512
20211122170557768_SVAKOV-R12_snap.fits;1.42081;26496.1;1.126;0
20211122170710984_SVAKOV-R12_met.fits;1.32736;26485.8;4.62976;0.341333
20211122170657843_SVAKOV-R12_snap.fits;1.43474;26509.3;0.986593;0
20211122170813278_SVAKOV-R12_met.fits;1.2544;26468.3;2.6039;0.512
20211122170757918_SVAKOV-R12_snap.fits;1.30897;26525.4;1.19828;0
20211122170918131_SVAKOV-R12_met.fits;1.22346;26506.3;4.31834;1.536
20211122170857992_SVAKOV-R12_snap.fits;1.25353;26497.6;1.15008;0
20211122170958067_SVAKOV-R12_snap.fits;1.47175;26491.7;0.96392;0
20211122171058142_SVAKOV-R12_snap.fits;1.2849;26534.2;1.11744;0
20211122171158216_SVAKOV-R12_snap.fits;1.45147;26480;1.19445;0
20211122171344200_SVAKOV-R12_met.fits;1.32533;26507.8;4.39444;0.170667
20211122171258291_SVAKOV-R12_snap.fits;1.22806;26529.8;1.16889;0
20211122171406046_SVAKOV-R12_met.fits;1.23481;26515.1;2.50597;0.170667
20211122171358366_SVAKOV-R12_snap.fits;1.31766;26453.6;1.03096;0
20211122171458440_SVAKOV-R12_snap.fits;1.13693;26481.4;1.27054;0
20211122171555614_SVAKOV-R12_met.fits;1.40594;26500.5;5.8269;0.341333
20211122171647326_SVAKOV-R12_met.fits;1.48112;26509.3;3.35188;0.170667
20211122171558515_SVAKOV-R12_snap.fits;1.26563;26500.5;1.06608;0
20211122171658931_SVAKOV-R12_met.fits;1.17856;26500.5;5.60625;0.170667
20211122171716680_SVAKOV-R12_met.fits;1.45982;26500.5;4.54609;0.170667
20211122171658590_SVAKOV-R12_snap.fits;1.27061;26494.6;1.32104;0
20211122171835016_SVAKOV-R12_met.fits;1.22447;26491.7;5.00162;0.341333
20211122171758664_SVAKOV-R12_snap.fits;1.33854;26493.2;1.13827;0
20211122171858739_SVAKOV-R12_snap.fits;1.23121;26481.4;1.06422;0
20211122171958814_SVAKOV-R12_snap.fits;1.13586;26543;1.01607;0
20211122172120734_SVAKOV-R12_met.fits;1.21789;26494.6;3.72186;0.170667
20211122172058888_SVAKOV-R12_snap.fits;1.3242;26490.2;1.27777;0
20211122172224734_SVAKOV-R12_met.fits;1.32564;26494.6;8.61053;0.341333
20211122172158963_SVAKOV-R12_snap.fits;1.25262;26480;1.32799;0
20211122172259038_SVAKOV-R12_snap.fits;1.16912;26516.6;1.0094;0
20211122172406622_SVAKOV-R12_met.fits;1.2287;26494.6;2.8593;0.341333
20211122172359112_SVAKOV-R12_snap.fits;1.23456;26535.6;1.37087;0
20211122172514206_SVAKOV-R12_met.fits;1.26656;26513.7;9.81356;0.341333
20211122172525128_SVAKOV-R12_met.fits;1.54257;26497.6;5.53574;0.512
20211122172459187_SVAKOV-R12_snap.fits;1.23703;26491.7;0.995661;0
20211122172650120_SVAKOV-R12_met.fits;1.24149;26496.1;7.22017;0.341333
20211122172559262_SVAKOV-R12_snap.fits;1.36935;26472.7;1.09134;0
20211122172701384_SVAKOV-R12_met.fits;1.3992;26500.5;4.02228;0.170667
20211122172710430_SVAKOV-R12_met.fits;1.39961;26496.1;5.27864;0.512
20211122172748830_SVAKOV-R12_met.fits;1.33225;26482.9;3.52333;0.170667
20211122172659336_SVAKOV-R12_snap.fits;1.18712;26480;1.53483;0
20211122172849416_SVAKOV-R12_met.fits;1.18406;26502;2.75574;0.170667
20211122172759411_SVAKOV-R12_snap.fits;1.01117;26526.9;1.28876;0
20211122172859486_SVAKOV-R12_snap.fits;1.351;26490.2;1.04652;0
20211122172959560_SVAKOV-R12_snap.fits;1.52715;26478.5;1.36934;0
20211122173110728_SVAKOV-R12_met.fits;1.15364;26487.3;2.37173;0.170667
20211122173133086_SVAKOV-R12_met.fits;1.52478;26493.2;15.6534;0.512
20211122173059635_SVAKOV-R12_snap.fits;1.42913;26506.3;1.19878;0
20211122173234696_SVAKOV-R12_met.fits;1.26751;26478.5;3.35657;0.170667
20211122173159710_SVAKOV-R12_snap.fits;1.26855;26531.2;0.903653;0
20211122173355080_SVAKOV-R12_met.fits;1.14132;26503.4;2.31765;0.341333
20211122173259784_SVAKOV-R12_snap.fits;1.39358;26532.7;1.16643;0
20211122173412147_SVAKOV-R12_met.fits;1.22285;26518.1;5.92428;0.341333
20211122173435870_SVAKOV-R12_met.fits;1.25629;26499;3.82138;0.341333
20211122173441331_SVAKOV-R12_met.fits;1.37194;26502;3.03626;1.70667
20211122173359859_SVAKOV-R12_snap.fits;1.23962;26518.1;1.02608;0
20211122173459934_SVAKOV-R12_snap.fits;1.25529;26494.6;1.50437;0
20211122173600008_SVAKOV-R12_snap.fits;1.68804;26497.6;0.839746;0
20211122173722611_SVAKOV-R12_met.fits;1.2544;26506.3;4.33169;0.341333
20211122173729438_SVAKOV-R12_met.fits;1.37889;26482.9;2.95316;0.341333
20211122173700083_SVAKOV-R12_snap.fits;1.32053;26522.5;0.79928;0
20211122173800158_SVAKOV-R12_snap.fits;1.40389;26502;1.24267;0
20211122173900232_SVAKOV-R12_snap.fits;1.36263;26494.6;1.33671;0
20211122174042462_SVAKOV-R12_met.fits;1.40408;26513.7;3.09005;0.341333
20211122174000307_SVAKOV-R12_snap.fits;1.31962;26516.6;1.1624;0
20211122174112158_SVAKOV-R12_met.fits;1.34584;26488.8;4.20125;0.170667
20211122174100382_SVAKOV-R12_snap.fits;1.43227;26449.2;1.08552;0
20211122174200456_SVAKOV-R12_snap.fits;1.33215;26471.2;1.0807;0
20211122174300531_SVAKOV-R12_snap.fits;1.41559;26510.7;1.17993;0
20211122174445491_SVAKOV-R12_met.fits;1.49154;26503.4;4.72012;0.341333
20211122174400606_SVAKOV-R12_snap.fits;1.13838;26482.9;0.99461;0
20211122174500680_SVAKOV-R12_snap.fits;1.47486;26544.4;1.21268;0
20211122174600755_SVAKOV-R12_snap.fits;1.15571;26462.4;1.39865;0
20211122174744179_SVAKOV-R12_met.fits;1.43544;26500.5;3.66118;0.170667
20211122174700830_SVAKOV-R12_snap.fits;1.27057;26481.4;1.46022;0
20211122174821896_SVAKOV-R12_met.fits;1.25874;26506.3;11.8225;0.341333
20211122174800904_SVAKOV-R12_snap.fits;1.24361;26515.1;0.7729;0
20211122174921630_SVAKOV-R12_met.fits;1.23565;26504.9;5.74082;0.170667
20211122174942792_SVAKOV-R12_met.fits;1.26445;26506.3;3.38408;0.170667
20211122174900979_SVAKOV-R12_snap.fits;1.34793;26453.6;1.19943;0
20211122175001054_SVAKOV-R12_snap.fits;1.51463;26518.1;1.53821;0
20211122175124339_SVAKOV-R12_met.fits;1.45611;26500.5;4.76859;0.341333
20211122175151646_SVAKOV-R12_met.fits;1.35184;26507.8;2.83813;0.170667
20211122175101128_SVAKOV-R12_snap.fits;1.41474;26538.6;1.24818;0
20211122175234483_SVAKOV-R12_met.fits;1.23351;26500.5;6.13929;0.170667
20211122175238067_SVAKOV-R12_met.fits;1.44788;26506.3;9.83353;0.170667
20211122175201203_SVAKOV-R12_snap.fits;1.27014;26463.9;1.32177;0
20211122175351624_SVAKOV-R12_met.fits;1.54478;26504.9;4.59886;0.341333
20211122175301278_SVAKOV-R12_snap.fits;1.54622;26523.9;1.08339;0
20211122175401352_SVAKOV-R12_snap.fits;1.51234;26481.4;1.18953;0
20211122175501427_SVAKOV-R12_snap.fits;1.37418;26452.1;1.5172;0
20211122175611742_SVAKOV-R12_met.fits;1.47817;26506.3;9.35843;0.341333
20211122175601502_SVAKOV-R12_snap.fits;1.42219;26491.7;1.37526;0
20211122175739635_SVAKOV-R12_met.fits;1.33526;26502;4.93236;0.341333
20211122175701576_SVAKOV-R12_snap.fits;1.38522;26450.7;1.29816;0
20211122175801651_SVAKOV-R12_snap.fits;1.57363;26512.2;1.0569;0
20211122175901726_SVAKOV-R12_snap.fits;1.25361;26449.2;1.49006;0
