# file name; noise; peak f.; mag.; duration
20181114170010020_SVAKOV-R12_snap.fits;4.67814;26547.4;4.00806;0
20181114170110095_SVAKOV-R12_snap.fits;4.07345;26485.8;4.52833;0
20181114170210170_SVAKOV-R12_snap.fits;4.85177;26496.1;3.64281;0
20181114170310244_SVAKOV-R12_snap.fits;3.64207;26531.2;2.85949;0
20181114170410319_SVAKOV-R12_snap.fits;5.3389;26518.1;3.96885;0
20181114170510394_SVAKOV-R12_snap.fits;4.21251;26493.2;4.77863;0
20181114170610468_SVAKOV-R12_snap.fits;4.45025;26462.4;3.91121;0
20181114170710543_SVAKOV-R12_snap.fits;4.47371;26544.4;4.86371;0
20181114170810618_SVAKOV-R12_snap.fits;3.97101;26460.9;3.91735;0
20181114170910692_SVAKOV-R12_snap.fits;4.43249;26504.9;2.99393;0
20181114171025103_SVAKOV-R12_met.fits;4.04186;26510.7;21.5539;0.341333
20181114171010767_SVAKOV-R12_snap.fits;3.8757;26540;3.68438;0
20181114171110842_SVAKOV-R12_snap.fits;4.82341;26519.5;4.91465;0
20181114171210916_SVAKOV-R12_snap.fits;5.25804;26471.2;5.06526;0
20181114171310991_SVAKOV-R12_snap.fits;4.34464;26522.5;5.84158;0
20181114171411066_SVAKOV-R12_snap.fits;5.57413;26462.4;4.64558;0
20181114171511140_SVAKOV-R12_snap.fits;4.40345;26455.1;3.47755;0
20181114171611215_SVAKOV-R12_snap.fits;3.75082;26541.5;4.48855;0
20181114171720164_SVAKOV-R12_met.fits;3.67527;26500.5;13.7352;0.341333
20181114171711290_SVAKOV-R12_snap.fits;4.81907;26463.9;2.64399;0
20181114171811364_SVAKOV-R12_snap.fits;5.26545;26494.6;3.76508;0
20181114171911439_SVAKOV-R12_snap.fits;5.25927;26509.3;4.18517;0
20181114172038650_SVAKOV-R12_met.fits;4.47767;26482.9;11.0783;0.341333
20181114172043258_SVAKOV-R12_met.fits;3.23699;26496.1;9.91634;0.512
20181114172011514_SVAKOV-R12_snap.fits;4.39485;26460.9;4.08639;0
20181114172159375_SVAKOV-R12_met.fits;5.3873;26477.1;11.4636;0.341333
20181114172111588_SVAKOV-R12_snap.fits;4.57198;26515.1;6.00355;0
20181114172211663_SVAKOV-R12_snap.fits;5.40175;26535.6;3.68695;0
20181114172311738_SVAKOV-R12_snap.fits;5.4358;26513.7;3.23425;0
20181114172449188_SVAKOV-R12_met.fits;4.30424;26507.8;16.6659;0.170667
20181114172411812_SVAKOV-R12_snap.fits;4.90551;26490.2;3.53645;0
20181114172531855_SVAKOV-R12_met.fits;4.84678;26484.4;11.9712;0.170667
20181114172511887_SVAKOV-R12_snap.fits;5.04672;26535.6;4.03297;0
20181114172611962_SVAKOV-R12_snap.fits;5.45793;26480;4.68382;0
20181114172712036_SVAKOV-R12_snap.fits;4.49639;26537.1;4.33296;0
20181114172812111_SVAKOV-R12_snap.fits;5.15484;26516.6;4.50948;0
20181114172912186_SVAKOV-R12_snap.fits;5.20423;26459.5;5.2188;0
20181114173012260_SVAKOV-R12_snap.fits;5.14921;26478.5;3.54388;0
20181114173112335_SVAKOV-R12_snap.fits;5.42411;26521;3.92133;0
20181114173216164_SVAKOV-R12_met.fits;4.44183;26504.9;10.9616;0.170667
20181114173212410_SVAKOV-R12_snap.fits;5.86334;26449.2;5.01494;0
20181114173312484_SVAKOV-R12_snap.fits;4.21109;26545.9;4.21159;0
20181114173456420_SVAKOV-R12_met.fits;4.69053;26494.6;10.8444;0.170667
20181114173412559_SVAKOV-R12_snap.fits;4.68782;26510.7;4.23443;0
20181114173512634_SVAKOV-R12_snap.fits;4.19245;26465.3;4.43366;0
20181114173612708_SVAKOV-R12_snap.fits;5.51817;26507.8;4.34526;0
20181114173732239_SVAKOV-R12_met.fits;4.56897;26518.1;13.9581;0.170667
20181114173712783_SVAKOV-R12_snap.fits;5.23186;26490.2;3.46661;0
20181114173812858_SVAKOV-R12_snap.fits;5.136;26477.1;4.69864;0
20181114173912932_SVAKOV-R12_snap.fits;5.52825;26535.6;5.53654;0
20181114174013007_SVAKOV-R12_snap.fits;4.93216;26545.9;4.06254;0
20181114174113082_SVAKOV-R12_snap.fits;5.42525;26466.8;3.3713;0
20181114174213156_SVAKOV-R12_snap.fits;4.3787;26494.6;4.35377;0
20181114174312207_SVAKOV-R12_met.fits;5.14074;26510.7;48.6317;0.341333
20181114174313231_SVAKOV-R12_snap.fits;5.23237;26515.1;4.59027;0
20181114174447610_SVAKOV-R12_met.fits;5.06733;26478.5;22.9158;0.512
20181114174413306_SVAKOV-R12_snap.fits;4.30761;26477.1;4.03893;0
20181114174513380_SVAKOV-R12_snap.fits;4.97411;26487.3;4.93349;0
20181114174623354_SVAKOV-R12_met.fits;4.18478;26509.3;22.7256;0.341333
20181114174613455_SVAKOV-R12_snap.fits;4.82223;26482.9;4.45303;0
20181114174713530_SVAKOV-R12_snap.fits;4.86689;26504.9;4.17849;0
20181114174813604_SVAKOV-R12_snap.fits;4.88438;26543;4.55241;0
20181114174913679_SVAKOV-R12_snap.fits;5.29726;26481.4;4.55479;0
20181114175013754_SVAKOV-R12_snap.fits;5.10026;26465.3;3.54024;0
20181114175113828_SVAKOV-R12_snap.fits;4.90431;26532.7;4.92204;0
20181114175213903_SVAKOV-R12_snap.fits;4.58118;26471.2;4.35687;0
20181114175313978_SVAKOV-R12_snap.fits;4.94915;26513.7;4.53737;0
20181114175414052_SVAKOV-R12_snap.fits;4.59028;26537.1;4.69993;0
20181114175539727_SVAKOV-R12_met.fits;4.11101;26502;11.939;0.341333
20181114175514127_SVAKOV-R12_snap.fits;5.09898;26449.2;4.47788;0
20181114175643044_SVAKOV-R12_met.fits;4.70202;26535.6;15.1385;0.341333
20181114175614202_SVAKOV-R12_snap.fits;5.2299;26543;3.86647;0
20181114175714276_SVAKOV-R12_snap.fits;5.15538;26453.6;5.1249;0
20181114175814351_SVAKOV-R12_snap.fits;5.49885;26481.4;4.13378;0
20181114175914426_SVAKOV-R12_snap.fits;4.63589;26522.5;4.1999;0
20181114180030031_SVAKOV-R12_met.fits;5.37964;26493.2;12.8096;0.170667
