# file name; noise; peak f.; mag.; duration
20181114090113338_SVAKOV-R12_met.fits;0.862488;26500.5;3.21938;0.341333
20181114090115727_SVAKOV-R12_met.fits;0.949585;26503.4;3.91392;0.170667
20181114090127162_SVAKOV-R12_met.fits;1.00991;26456.5;4.50885;0.341333
20181114090034255_SVAKOV-R12_snap.fits;0.772572;26472.7;0.781958;0
20181114090147471_SVAKOV-R12_met.fits;1.00249;26519.5;2.16624;0.170667
20181114090206415_SVAKOV-R12_met.fits;0.847178;26509.3;3.58506;0.341333
20181114090223823_SVAKOV-R12_met.fits;0.997292;26496.1;2.01142;0.170667
20181114090134330_SVAKOV-R12_snap.fits;1.01035;26543;0.99408;0
20181114090248228_SVAKOV-R12_met.fits;1.18407;26504.9;2.53755;0.170667
20181114090253519_SVAKOV-R12_met.fits;0.982863;26510.7;2.58366;1.536
20181114090304271_SVAKOV-R12_met.fits;1.02117;26547.4;2.07894;0.170667
20181114090312292_SVAKOV-R12_met.fits;1.06006;26541.5;12.6841;0.341333
20181114090325092_SVAKOV-R12_met.fits;0.997205;26493.2;5.74948;0.341333
20181114090234404_SVAKOV-R12_snap.fits;1.043;26529.8;0.675868;0
20181114090342842_SVAKOV-R12_met.fits;0.934043;26499;2.74246;2.21867
20181114090400762_SVAKOV-R12_met.fits;0.9673;26510.7;4.01932;0.170667
20181114090405370_SVAKOV-R12_met.fits;1.16911;26502;2.69325;0.170667
20181114090334479_SVAKOV-R12_snap.fits;1.05875;26488.8;0.758446;0
20181114090454351_SVAKOV-R12_met.fits;0.899775;26510.7;1.98095;0.170667
20181114090504420_SVAKOV-R12_met.fits;1.18352;26463.9;2.53365;0.170667
20181114090434554_SVAKOV-R12_snap.fits;0.837136;26528.3;0.684765;0
20181114090538554_SVAKOV-R12_met.fits;1.17931;26485.8;2.59569;1.36533
20181114090551866_SVAKOV-R12_met.fits;1.45444;26518.1;3.2104;0.170667
20181114090613540_SVAKOV-R12_met.fits;0.933477;26487.3;3.3314;0.341333
20181114090534628_SVAKOV-R12_snap.fits;1.14713;26477.1;0.915282;0
20181114090701156_SVAKOV-R12_met.fits;0.898892;26500.5;3.12297;1.19467
20181114090711738_SVAKOV-R12_met.fits;1.11951;26510.7;6.07839;0.170667
20181114090725391_SVAKOV-R12_met.fits;1.00185;26494.6;3.52907;0.341333
20181114090730340_SVAKOV-R12_met.fits;0.908369;26503.4;2.90262;0.170667
20181114090634703_SVAKOV-R12_snap.fits;0.98521;26502;0.895025;0
20181114090737679_SVAKOV-R12_met.fits;1.32133;26515.1;4.20371;0.170667
20181114090817274_SVAKOV-R12_met.fits;1.21297;26543;3.14835;0.170667
20181114090734778_SVAKOV-R12_snap.fits;0.993857;26481.4;0.928358;0
20181114090836559_SVAKOV-R12_met.fits;1.33494;26519.5;3.37398;0.853333
20181114090844410_SVAKOV-R12_met.fits;1.54023;26510.7;10.5118;0.341333
20181114090912058_SVAKOV-R12_met.fits;1.55613;26516.6;13.0642;0.512
20181114090834852_SVAKOV-R12_snap.fits;1.60696;26526.9;1.31238;0
20181114090946874_SVAKOV-R12_met.fits;1.78842;26502;4.1669;0.170667
20181114091008378_SVAKOV-R12_met.fits;0.862024;26496.1;3.30188;0.341333
20181114091030735_SVAKOV-R12_met.fits;0.930399;26490.2;2.0542;0.170667
20181114090934927_SVAKOV-R12_snap.fits;1.13662;26504.9;0.887051;0
20181114091033636_SVAKOV-R12_met.fits;1.0622;26491.7;5.06921;0.341333
20181114091118010_SVAKOV-R12_met.fits;1.41288;26510.7;3.20735;0.170667
20181114091123130_SVAKOV-R12_met.fits;1.07571;26474.1;2.90471;0.170667
20181114091035002_SVAKOV-R12_snap.fits;1.01734;26510.7;1.01152;0
20181114091155044_SVAKOV-R12_met.fits;0.955469;26504.9;4.7066;0.512
20181114091210404_SVAKOV-R12_met.fits;0.899945;26526.9;2.00579;0.341333
20181114091135076_SVAKOV-R12_snap.fits;1.3811;26490.2;1.61604;0
20181114091232250_SVAKOV-R12_met.fits;1.42355;26506.3;27.388;0.341333
20181114091239588_SVAKOV-R12_met.fits;0.993923;26503.4;4.39966;0.170667
20181114091311162_SVAKOV-R12_met.fits;0.956058;26509.3;2.46932;0.170667
20181114091235151_SVAKOV-R12_snap.fits;1.05094;26538.6;0.946872;0
20181114091415332_SVAKOV-R12_met.fits;0.930023;26490.2;3.44713;0.170667
20181114091335226_SVAKOV-R12_snap.fits;2.43544;26491.7;1.26782;0
20181114091437860_SVAKOV-R12_met.fits;1.97729;26506.3;5.04224;0.341333
20181114091456122_SVAKOV-R12_met.fits;0.91022;26500.5;1.9238;0.170667
20181114091503460_SVAKOV-R12_met.fits;1.00758;26485.8;2.20945;0.170667
20181114091435300_SVAKOV-R12_snap.fits;0.852601;26484.4;1.16514;0
20181114091551759_SVAKOV-R12_met.fits;1.01613;26497.6;2.3682;0.341333
20181114091605754_SVAKOV-R12_met.fits;1.34036;26494.6;6.85305;0.341333
20181114091535375_SVAKOV-R12_snap.fits;0.920056;26543;0.811806;0
20181114091706682_SVAKOV-R12_met.fits;1.00088;26518.1;2.84875;0.170667
20181114091635450_SVAKOV-R12_snap.fits;0.906145;26543;0.941456;0
20181114091741498_SVAKOV-R12_met.fits;0.974731;26521;2.35568;0.170667
20181114091746106_SVAKOV-R12_met.fits;1.06111;26502;2.14031;0.341333
20181114091817338_SVAKOV-R12_met.fits;0.946661;26500.5;2.68225;0.170667
20181114091830479_SVAKOV-R12_met.fits;1.09832;26509.3;9.80549;0.341333
20181114091735524_SVAKOV-R12_snap.fits;1.15932;26547.4;0.887912;0
20181114091839012_SVAKOV-R12_met.fits;1.06703;26502;2.7567;1.70667
20181114091844986_SVAKOV-R12_met.fits;1.06791;26503.4;10.8927;2.38933
20181114091905978_SVAKOV-R12_met.fits;1.01412;26494.6;2.94156;0.170667
20181114091923898_SVAKOV-R12_met.fits;0.904377;26490.2;3.19244;0.170667
20181114091835599_SVAKOV-R12_snap.fits;1.15428;26459.5;0.901163;0
20181114091935844_SVAKOV-R12_met.fits;1.14607;26452.1;2.5048;0.170667
20181114091945060_SVAKOV-R12_met.fits;1.06052;26491.7;4.23928;0.170667
20181114092024484_SVAKOV-R12_met.fits;0.940522;26506.3;4.58597;0.512
20181114091935674_SVAKOV-R12_snap.fits;1.10563;26455.1;0.955654;0
20181114092124559_SVAKOV-R12_met.fits;1.06991;26510.7;2.81594;0.170667
20181114092035748_SVAKOV-R12_snap.fits;1.06518;26506.3;0.768491;0
20181114092132751_SVAKOV-R12_met.fits;1.03785;26500.5;3.90633;0.170667
20181114092138383_SVAKOV-R12_met.fits;1.14279;26506.3;4.08065;0.170667
20181114092147770_SVAKOV-R12_met.fits;1.00946;26516.6;2.2007;0.170667
20181114092155279_SVAKOV-R12_met.fits;1.14627;26510.7;4.36083;0.341333
20181114092204495_SVAKOV-R12_met.fits;1.07168;26516.6;4.35647;0.512
20181114092135823_SVAKOV-R12_snap.fits;0.887129;26481.4;0.772263;0
20181114092307300_SVAKOV-R12_met.fits;1.03696;26518.1;2.98118;0.170667
20181114092320783_SVAKOV-R12_met.fits;1.0379;26507.8;2.71762;0.170667
20181114092235898_SVAKOV-R12_snap.fits;0.991269;26532.7;0.871001;0
20181114092341946_SVAKOV-R12_met.fits;0.964241;26477.1;2.407;0.341333
20181114092357818_SVAKOV-R12_met.fits;0.941309;26499;2.93496;0.170667
20181114092424783_SVAKOV-R12_met.fits;1.06409;26512.2;2.99033;0.853333
20181114092335972_SVAKOV-R12_snap.fits;0.933571;26487.3;1.03146;0
20181114092452090_SVAKOV-R12_met.fits;1.00285;26547.4;2.46987;0.853333
20181114092458746_SVAKOV-R12_met.fits;1.14313;26521;4.98092;0.170667
20181114092436047_SVAKOV-R12_snap.fits;1.1026;26471.2;0.950166;0
20181114092622543_SVAKOV-R12_met.fits;1.04495;26519.5;3.31874;0.341333
20181114092536122_SVAKOV-R12_snap.fits;1.04574;26535.6;0.852785;0
20181114092650020_SVAKOV-R12_met.fits;1.19645;26494.6;7.90306;0.512
20181114092636196_SVAKOV-R12_snap.fits;0.933013;26493.2;0.817617;0
20181114092731492_SVAKOV-R12_met.fits;1.13831;26516.6;2.51097;1.536
20181114092745487_SVAKOV-R12_met.fits;1.02842;26497.6;2.62961;0.341333
20181114092832591_SVAKOV-R12_met.fits;0.986499;26502;2.24188;0.170667
20181114092736271_SVAKOV-R12_snap.fits;1.03792;26509.3;0.922215;0
20181114092859044_SVAKOV-R12_met.fits;0.857055;26502;2.19667;0.170667
20181114092913380_SVAKOV-R12_met.fits;0.846592;26510.7;2.0576;0.170667
20181114092836346_SVAKOV-R12_snap.fits;1.1633;26521;0.683458;0
20181114092936250_SVAKOV-R12_met.fits;1.10177;26488.8;64.9342;0.512
20181114093005092_SVAKOV-R12_met.fits;0.994966;26504.9;3.13781;0.512
20181114093022159_SVAKOV-R12_met.fits;0.865429;26510.7;2.11519;0.170667
20181114092936420_SVAKOV-R12_snap.fits;1.06604;26455.1;0.967739;0
20181114093120186_SVAKOV-R12_met.fits;0.911827;26509.3;2.81243;0.341333
20181114093130426_SVAKOV-R12_met.fits;0.952546;26482.9;2.9173;0.341333
20181114093036495_SVAKOV-R12_snap.fits;1.00235;26510.7;2.35392;0
20181114093135034_SVAKOV-R12_met.fits;1.07902;26510.7;2.35392;0.170667
20181114093137423_SVAKOV-R12_met.fits;0.93541;26513.7;4.7411;0.341333
20181114093157903_SVAKOV-R12_met.fits;0.897014;26525.4;20.6409;1.70667
20181114093214116_SVAKOV-R12_met.fits;1.24549;26510.7;3.18701;2.21867
20181114093136570_SVAKOV-R12_snap.fits;0.929671;26493.2;0.971728;0
20181114093235108_SVAKOV-R12_met.fits;1.03002;26494.6;2.20824;0.170667
20181114093310607_SVAKOV-R12_met.fits;1.01976;26507.8;2.71918;0.170667
20181114093236644_SVAKOV-R12_snap.fits;1.01235;26490.2;0.913194;0
20181114093352932_SVAKOV-R12_met.fits;0.926867;26499;2.81349;0.170667
20181114093356175_SVAKOV-R12_met.fits;0.958183;26506.3;2.32861;0.170667
20181114093420922_SVAKOV-R12_met.fits;1.08952;26506.3;3.54215;0.341333
20181114093423311_SVAKOV-R12_met.fits;0.806818;26494.6;2.67921;1.024
20181114093431674_SVAKOV-R12_met.fits;1.16875;26499;6.78124;0.512
20181114093336719_SVAKOV-R12_snap.fits;1.11182;26481.4;0.768491;0
20181114093501199_SVAKOV-R12_met.fits;0.963412;26499;2.48347;0.170667
20181114093504100_SVAKOV-R12_met.fits;1.26413;26503.4;12.3756;0.341333
20181114093436794_SVAKOV-R12_snap.fits;0.819462;26487.3;1.14428;0
20181114093544036_SVAKOV-R12_met.fits;0.969344;26522.5;4.34729;0.170667
20181114093553252_SVAKOV-R12_met.fits;1.04339;26481.4;2.49135;1.87733
20181114093557348_SVAKOV-R12_met.fits;0.857697;26516.6;2.84295;0.341333
20181114093611855_SVAKOV-R12_met.fits;0.996741;26509.3;2.78399;0.682667
20181114093629434_SVAKOV-R12_met.fits;1.19397;26510.7;2.69682;0.341333
20181114093536868_SVAKOV-R12_snap.fits;0.987482;26485.8;0.78081;0
20181114093653327_SVAKOV-R12_met.fits;0.950731;26502;15.6906;0.512
20181114093659300_SVAKOV-R12_met.fits;0.980529;26463.9;3.02602;0.341333
20181114093716879_SVAKOV-R12_met.fits;0.990229;26509.3;2.97872;0.170667
20181114093636943_SVAKOV-R12_snap.fits;0.90687;26493.2;0.867137;0
20181114093754767_SVAKOV-R12_met.fits;1.18953;26499;2.38863;0.341333
20181114093737018_SVAKOV-R12_snap.fits;0.934636;26471.2;0.685138;0
20181114093904228_SVAKOV-R12_met.fits;0.945428;26507.8;2.07509;0.341333
20181114093921978_SVAKOV-R12_met.fits;1.06273;26535.6;2.18598;0.170667
20181114093837092_SVAKOV-R12_snap.fits;0.995346;26521;0.962545;0
20181114093937679_SVAKOV-R12_met.fits;0.910073;26475.6;2.25632;0.853333
20181114093942628_SVAKOV-R12_met.fits;1.04468;26488.8;3.3298;0.170667
20181114093947407_SVAKOV-R12_met.fits;0.950563;26518.1;2.91245;0.341333
20181114093949796_SVAKOV-R12_met.fits;1.04754;26507.8;5.88927;0.512
20181114094009935_SVAKOV-R12_met.fits;0.887661;26547.4;2.03633;0.170667
20181114094030415_SVAKOV-R12_met.fits;1.01282;26515.1;2.55534;0.341333
20181114093937167_SVAKOV-R12_snap.fits;1.12073;26526.9;0.933154;0
20181114094037242_SVAKOV-R12_snap.fits;1.0219;26537.1;0.938639;0
20181114094147215_SVAKOV-R12_met.fits;1.12656;26499;2.89954;0.170667
20181114094200698_SVAKOV-R12_met.fits;1.10785;26519.5;10.5503;0.341333
20181114094205476_SVAKOV-R12_met.fits;0.833004;26523.9;2.77597;2.048
20181114094215034_SVAKOV-R12_met.fits;0.947519;26509.3;3.53963;0.341333
20181114094221860_SVAKOV-R12_met.fits;0.840412;26523.9;1.68808;0.341333
20181114094137316_SVAKOV-R12_snap.fits;0.941122;26506.3;1.09777;0
20181114094242511_SVAKOV-R12_met.fits;0.984244;26499;7.65371;0.512
20181114094300772_SVAKOV-R12_met.fits;1.15721;26488.8;3.45758;0.341333
20181114094308282_SVAKOV-R12_met.fits;0.956257;26528.3;2.29916;0.170667
20181114094317156_SVAKOV-R12_met.fits;0.913084;26506.3;1.85206;0.853333
20181114094237391_SVAKOV-R12_snap.fits;1.06131;26471.2;0.699749;0
20181114094347023_SVAKOV-R12_met.fits;0.921572;26504.9;2.81902;0.170667
20181114094337466_SVAKOV-R12_snap.fits;1.11812;26518.1;0.864015;0
20181114094441636_SVAKOV-R12_met.fits;1.02745;26512.2;6.39434;0.341333
20181114094453071_SVAKOV-R12_met.fits;1.07358;26506.3;6.22142;0.170667
20181114094503994_SVAKOV-R12_met.fits;0.883567;26510.7;1.88101;0.170667
20181114094526863_SVAKOV-R12_met.fits;0.849289;26500.5;3.27458;0.170667
20181114094437540_SVAKOV-R12_snap.fits;1.03157;26456.5;0.676687;0
20181114094552292_SVAKOV-R12_met.fits;1.13196;26491.7;2.93118;0.170667
20181114094556900_SVAKOV-R12_met.fits;0.950047;26480;2.74472;0.170667
20181114094601338_SVAKOV-R12_met.fits;0.916956;26493.2;2.18297;0.341333
20181114094607652_SVAKOV-R12_met.fits;0.999676;26516.6;4.56236;0.341333
20181114094623183_SVAKOV-R12_met.fits;1.06718;26456.5;6.64804;0.512
20181114094631034_SVAKOV-R12_met.fits;0.964793;26507.8;2.90401;0.170667
20181114094633764_SVAKOV-R12_met.fits;0.999629;26507.8;2.11413;0.170667
20181114094537615_SVAKOV-R12_snap.fits;1.09986;26493.2;0.652377;0
20181114094650660_SVAKOV-R12_met.fits;1.02334;26516.6;2.73296;0.341333
20181114094654586_SVAKOV-R12_met.fits;0.886397;26512.2;5.06671;0.341333
20181114094659876_SVAKOV-R12_met.fits;1.05164;26510.7;2.36172;0.170667
20181114094709092_SVAKOV-R12_met.fits;0.947752;26475.6;4.47439;1.536
20181114094713188_SVAKOV-R12_met.fits;1.05415;26484.4;10.783;0.512
20181114094637690_SVAKOV-R12_snap.fits;0.965449;26487.3;0.848296;0
20181114094743396_SVAKOV-R12_met.fits;0.957774;26500.5;2.20627;0.170667
20181114094807802_SVAKOV-R12_met.fits;0.924068;26512.2;5.24369;0.341333
20181114094818212_SVAKOV-R12_met.fits;0.976246;26513.7;1.95499;0.170667
20181114094828964_SVAKOV-R12_met.fits;1.09086;26463.9;3.1784;0.170667
20181114094737764_SVAKOV-R12_snap.fits;1.11242;26502;1.0228;0
20181114094835791_SVAKOV-R12_met.fits;0.880396;26503.4;2.37152;0.341333
20181114094904463_SVAKOV-R12_met.fits;1.08685;26502;3.47207;0.170667
20181114094837839_SVAKOV-R12_snap.fits;0.871569;26469.7;0.704988;0
20181114094945594_SVAKOV-R12_met.fits;0.847874;26499;1.80747;0.341333
20181114095008975_SVAKOV-R12_met.fits;1.04132;26513.7;2.59574;0.341333
20181114095018874_SVAKOV-R12_met.fits;1.03576;26474.1;2.32017;0.341333
20181114094937914_SVAKOV-R12_snap.fits;1.11308;26482.9;0.901997;0
20181114095040719_SVAKOV-R12_met.fits;1.08772;26504.9;2.18142;0.853333
20181114095037988_SVAKOV-R12_snap.fits;0.898054;26488.8;0.987112;0
20181114095152911_SVAKOV-R12_met.fits;1.49752;26518.1;6.9582;0.170667
20181114095201615_SVAKOV-R12_met.fits;1.08143;26499;2.85647;0.170667
20181114095210148_SVAKOV-R12_met.fits;1.34295;26507.8;4.98221;0.170667
20181114095217828_SVAKOV-R12_met.fits;1.38019;26500.5;5.07776;0.341333
20181114095138063_SVAKOV-R12_snap.fits;1.15294;26496.1;1.03716;0
20181114095241380_SVAKOV-R12_met.fits;0.973957;26519.5;17.134;0.341333
20181114095252303_SVAKOV-R12_met.fits;0.933425;26504.9;7.1777;2.56
20181114095301178_SVAKOV-R12_met.fits;0.878909;26504.9;2.14253;0.170667
20181114095303567_SVAKOV-R12_met.fits;0.955735;26503.4;3.9898;0.512
20181114095325583_SVAKOV-R12_met.fits;1.0194;26480;2.29576;0.341333
20181114095238138_SVAKOV-R12_snap.fits;0.873787;26516.6;12.0163;0
20181114095336506_SVAKOV-R12_met.fits;0.873787;26516.6;12.0163;0.341333
20181114095409786_SVAKOV-R12_met.fits;0.935843;26482.9;4.3699;0.341333
20181114095415076_SVAKOV-R12_met.fits;1.01313;26480;4.06434;0.512
20181114095338212_SVAKOV-R12_snap.fits;0.891943;26532.7;0.905224;0
20181114095500303_SVAKOV-R12_met.fits;1.01218;26502;13.4331;0.341333
20181114095518906_SVAKOV-R12_met.fits;1.03596;26518.1;4.57082;0.341333
20181114095438287_SVAKOV-R12_snap.fits;0.941157;26460.9;0.980825;0
20181114095535460_SVAKOV-R12_met.fits;1.01521;26506.3;4.39767;0.341333
20181114095552015_SVAKOV-R12_met.fits;0.98226;26537.1;10.6095;1.36533
20181114095557135_SVAKOV-R12_met.fits;0.988921;26523.9;4.55463;1.36533
20181114095604132_SVAKOV-R12_met.fits;1.0067;26500.5;2.16434;0.170667
20181114095538362_SVAKOV-R12_snap.fits;1.01577;26512.2;0.839753;0
20181114095705231_SVAKOV-R12_met.fits;0.975939;26521;3.61101;0.341333
20181114095707791_SVAKOV-R12_met.fits;1.11554;26491.7;3.19424;0.170667
20181114095717519_SVAKOV-R12_met.fits;0.904212;26502;2.12734;0.170667
20181114095725711_SVAKOV-R12_met.fits;0.939223;26516.6;1.97807;0.341333
20181114095638436_SVAKOV-R12_snap.fits;0.90524;26487.3;0.80326;0
20181114095804111_SVAKOV-R12_met.fits;1.06184;26491.7;4.66094;0.512
20181114095822714_SVAKOV-R12_met.fits;1.09201;26521;2.26431;0.170667
20181114095738511_SVAKOV-R12_snap.fits;0.96382;26502;0.984207;0
20181114095855994_SVAKOV-R12_met.fits;0.948596;26502;3.1357;0.341333
20181114095859748_SVAKOV-R12_met.fits;1.00022;26507.8;4.10401;0.512
20181114095905892_SVAKOV-R12_met.fits;0.845683;26496.1;1.69269;0.170667
20181114095838586_SVAKOV-R12_snap.fits;0.9942;26455.1;0.985185;0
20181114095947364_SVAKOV-R12_met.fits;1.10055;26503.4;2.56798;0.170667
20181114100027642_SVAKOV-R12_met.fits;0.91899;26509.3;2.82276;0.170667
20181114095938660_SVAKOV-R12_snap.fits;0.940621;26531.2;0.829229;0
20181114100038394_SVAKOV-R12_met.fits;1.08389;26485.8;2.42091;0.170667
20181114100056826_SVAKOV-R12_met.fits;1.07038;26509.3;2.96432;0.341333
