#timestamp,LO_Frequency,Hit,StdDev 
1542178815.9,286047004.4,Y
1542178835.7,286047002.8,P
1542178855.6,286047002.5,N
1542178875.4,286047002.7,P
1542178895.2,286047001.4,N
1542178915.1,286047000.2,N
1542178916.0,286047000.2,N
1542178935.8,286047002.7,N
1542178955.7,286047000.5,N
1542178975.5,286047000.1,N
1542178995.3,286047002.6,N
1542179015.2,286047002.4,N
1542179035.0,286047002.8,N
1542179035.9,286047002.8,N
1542179055.8,286047002.2,N
1542179075.6,286047001.5,N
1542179095.4,286047002.0,N
1542179115.3,286047002.7,N
1542179135.1,286047000.3,N
1542179155.8,286047000.9,N
1542179175.7,286047000.9,N
1542179195.5,286047001.0,N
1542179215.3,286047000.7,N
1542179235.2,286047000.6,N
1542179255.0,286047000.2,N
1542179255.9,286682705.7,Y
1542179275.8,286046998.5,P
1542179295.6,286046998.8,N
1542179315.5,286046999.0,N
1542179335.4,286046998.9,N
1542179355.2,286046999.0,N
1542179375.0,286046998.9,N
1542179376.0,286046998.9,N
1542179395.8,286046999.0,N
1542179415.6,286046998.3,N
1542179435.5,286047000.8,N
1542179455.3,286047000.8,N
1542179475.1,286047000.7,N
1542179495.9,286047000.8,N
1542179515.7,286046998.1,N
1542179535.6,286047001.1,N
1542179555.4,286047001.0,N
1542179575.2,286046998.1,N
1542179595.1,286047001.0,N
1542179596.0,286047001.0,N
1542179615.8,286047000.6,N
1542179635.6,286047001.2,N
1542179655.5,286047001.2,N
1542179675.3,286046998.2,N
1542179695.2,286047001.0,N
1542179715.9,286047001.1,N
1542179735.7,286047000.3,N
1542179755.6,286047000.3,N
1542179775.4,286047001.2,N
1542179795.3,286046998.5,N
1542179815.1,286046998.6,N
1542179816.0,286046998.6,N
1542179835.8,286046998.1,N
1542179855.7,286046998.2,N
1542179875.5,286046998.2,N
1542179895.4,286047001.2,N
1542179915.2,286046999.0,N
1542179935.0,286046998.5,N
1542179935.9,286046998.5,N
1542179955.8,286047001.1,N
1542179975.6,286047000.7,N
1542179995.4,286047000.7,N
1542180015.3,286046998.8,N
1542180035.1,286047000.9,N
1542180055.9,286046998.3,N
1542180075.7,286047000.4,N
1542180095.5,286047000.6,N
1542180115.4,286046998.2,N
1542180135.2,286047000.7,N
1542180155.1,286047000.7,N
1542180156.0,286047000.7,N
1542180175.8,286046998.7,N
1542180195.6,286046998.5,N
1542180215.5,286047000.0,N
1542180235.3,286047000.9,N
1542180255.1,286047000.4,N
1542180275.9,286047001.0,N
1542180295.7,286046998.1,N
1542180315.6,286047000.7,N
1542180335.4,286047000.8,N
1542180355.2,286047001.2,N
1542180375.1,286047002.7,N
1542180376.0,286047002.7,N
1542180395.8,286046999.7,N
1542180415.7,286047000.0,N
1542180435.5,286047002.4,N
1542180455.3,286047000.0,N
1542180475.2,286047002.4,N
1542180495.0,286047000.0,N
1542180495.9,286047000.0,N
1542180515.8,286047000.7,N
1542180535.6,286047000.0,N
1542180555.4,286046998.5,N
1542180575.3,286047000.3,N
1542180595.1,286047000.5,N
1542180615.9,286047011.9,Y
1542180635.7,286047000.6,P
1542180655.5,286047000.9,P
1542180675.4,286046998.8,P
1542180695.2,286047001.0,N
1542180715.0,286047000.6,N
1542180715.9,286047000.6,N
1542180735.8,286046998.1,N
1542180755.0,286047000.7,N
1542180755.9,286047000.7,N
1542180775.8,286046998.4,N
1542180795.6,286046998.4,N
1542180815.4,286046998.3,N
1542180835.3,286046998.5,N
1542180855.1,286046999.1,N
1542180875.9,286047000.8,N
1542180895.7,286047000.6,N
1542180915.5,286047002.4,N
1542180935.4,286046999.9,N
1542180955.2,286047000.0,N
1542180975.0,286047000.6,N
1542180975.9,286047000.6,N
1542180995.8,286047001.0,N
1542181015.6,286046999.4,N
1542181035.5,286046998.8,N
1542181055.3,286046996.5,Y
1542181075.1,286046999.4,P
1542181095.9,286046998.2,P
1542181115.7,286046996.9,P
1542181135.5,286046998.9,N
1542181155.4,286047000.7,N
1542181175.2,286047000.6,N
1542181195.1,286047000.6,N
1542181196.0,286047000.6,N
1542181215.8,286047000.5,N
1542181235.6,286047000.9,N
1542181255.5,286047000.8,N
1542181275.3,286047000.8,N
1542181295.2,286047001.1,N
1542181315.9,286047000.8,N
1542181335.7,286047000.3,N
1542181355.6,286047002.8,N
1542181375.4,286047000.6,N
1542181395.2,286047000.2,N
1542181415.1,286047000.1,N
1542181416.0,286047000.1,N
1542181435.8,286047002.2,N
1542181455.7,286047002.3,N
1542181475.5,286047002.4,N
1542181495.3,286047001.9,N
1542181515.2,286047004.4,Y
1542181535.0,286047002.6,P
1542181535.9,286047002.6,N
1542181555.7,286047002.6,N
1542181575.6,286047000.2,N
1542181595.4,286046999.7,N
1542181615.3,286047002.6,N
1542181635.1,286047002.3,N
1542181636.0,286047002.3,N
1542181655.8,286047002.7,N
1542181675.7,286047002.0,N
1542181695.5,286047002.4,N
1542181715.3,286047002.2,N
1542181735.2,286047000.8,N
1542181755.0,286042725.2,Y
1542181755.9,286047000.5,P
1542181775.8,286046998.3,N
1542181795.6,286047000.3,N
1542181815.4,286047000.6,N
1542181835.3,286046998.3,N
1542181855.1,286046998.3,N
1542181875.9,286046998.7,N
1542181895.7,286046998.4,N
1542181915.5,286046998.9,N
1542181935.4,286046998.5,N
1542181955.2,286046998.5,N
1542181975.0,286046998.1,N
1542181976.0,286046998.1,N
1542181995.8,286047001.1,N
1542182015.6,286046998.5,N
1542182035.5,286046998.3,N
1542182055.3,286046999.1,N
1542182075.1,286046999.4,N
1542182095.9,286046999.2,N
1542182115.7,286046999.0,N
1542182135.6,286046996.5,Y
1542182155.4,286047001.2,P
1542182175.2,286047001.0,N
1542182195.1,286047000.4,N
1542182196.0,286047000.4,N
1542182215.8,286047000.5,N
1542182235.6,286046999.9,N
1542182255.5,286047000.3,N
1542182275.3,286047000.2,N
1542182295.1,286047000.2,N
1542182315.9,286047000.3,N
1542182335.7,286047000.3,N
1542182355.6,286047000.7,N
1542182375.4,286047000.7,N
1542182395.2,286046998.2,Y
