# file name; noise; peak f.; mag.; duration
20181114160005540_SVAKOV-R12_snap.fits;0.879633;26526.9;0.681548;0
20181114160112271_SVAKOV-R12_met.fits;1.08206;26487.3;2.22653;0.170667
20181114160142308_SVAKOV-R12_met.fits;0.947234;26484.4;10.2863;2.56
20181114160105615_SVAKOV-R12_snap.fits;0.798393;26512.2;0.894252;0
20181114160221220_SVAKOV-R12_met.fits;0.894489;26502;2.26852;0.170667
20181114160205690_SVAKOV-R12_snap.fits;1.86985;26509.3;1.66784;0
20181114160305764_SVAKOV-R12_snap.fits;1.08001;26537.1;0.84471;0
20181114160451236_SVAKOV-R12_met.fits;1.06189;26522.5;2.83065;0.170667
20181114160405839_SVAKOV-R12_snap.fits;0.851337;26502;0.799374;0
20181114160548410_SVAKOV-R12_met.fits;1.17663;26477.1;2.71621;0.170667
20181114160505914_SVAKOV-R12_snap.fits;1.60821;26502;1.22937;0
20181114160655823_SVAKOV-R12_met.fits;2.29826;26490.2;5.64498;0.341333
20181114160605988_SVAKOV-R12_snap.fits;1.45821;26485.8;1.07995;0
20181114160730127_SVAKOV-R12_met.fits;0.9249;26512.2;2.62055;0.341333
20181114160706063_SVAKOV-R12_snap.fits;0.860717;26537.1;0.88937;0
20181114160806138_SVAKOV-R12_snap.fits;3.16461;26450.7;3.52483;0
20181114160927546_SVAKOV-R12_met.fits;3.16994;26543;7.96296;0.170667
20181114160906212_SVAKOV-R12_snap.fits;1.12914;26465.3;0.951478;0
20181114161024036_SVAKOV-R12_met.fits;1.09696;26513.7;11.8216;0.341333
20181114161006287_SVAKOV-R12_snap.fits;1.88699;26544.4;1.57568;0
20181114161150906_SVAKOV-R12_met.fits;0.823293;26503.4;5.4256;0.341333
20181114161106362_SVAKOV-R12_snap.fits;1.50741;26497.6;1.41634;0
20181114161301220_SVAKOV-R12_met.fits;1.05993;26482.9;6.24307;1.024
20181114161206436_SVAKOV-R12_snap.fits;1.06935;26459.5;0.966495;0
20181114161333647_SVAKOV-R12_met.fits;1.0557;26490.2;3.00666;0.341333
20181114161306511_SVAKOV-R12_snap.fits;1.49541;26547.4;0.979433;0
20181114161407098_SVAKOV-R12_met.fits;1.19207;26466.8;8.28176;1.87733
20181114161406586_SVAKOV-R12_snap.fits;1.06054;26521;0.887141;0
20181114161550863_SVAKOV-R12_met.fits;0.929264;26494.6;2.68591;0.341333
20181114161506660_SVAKOV-R12_snap.fits;1.01028;26491.7;0.814836;0
20181114161606735_SVAKOV-R12_snap.fits;2.42945;26459.5;2.34879;0
20181114161743674_SVAKOV-R12_met.fits;2.63384;26491.7;6.09385;0.170667
20181114161745892_SVAKOV-R12_met.fits;2.79076;26504.9;14.7988;0.341333
20181114161706810_SVAKOV-R12_snap.fits;1.67224;26503.4;1.74107;0
20181114161817636_SVAKOV-R12_met.fits;1.73662;26488.8;8.21036;0.682667
20181114161830095_SVAKOV-R12_met.fits;1.90272;26499;6.2196;0.170667
20181114161806884_SVAKOV-R12_snap.fits;3.47583;26466.8;2.76863;0
20181114161916516_SVAKOV-R12_met.fits;2.69415;26497.6;84.1341;1.87733
20181114161906959_SVAKOV-R12_snap.fits;3.6244;26468.3;2.82459;0
20181114162007034_SVAKOV-R12_snap.fits;3.69476;26535.6;5.09504;0
20181114162107108_SVAKOV-R12_snap.fits;4.24471;26468.3;3.23952;0
20181114162207183_SVAKOV-R12_snap.fits;3.36827;26509.3;3.91691;0
20181114162315108_SVAKOV-R12_met.fits;3.4117;26504.9;6.89424;0.170667
20181114162401359_SVAKOV-R12_met.fits;3.4808;26545.9;7.1232;0.170667
20181114162307258_SVAKOV-R12_snap.fits;3.5076;26497.6;3.41115;0
20181114162407332_SVAKOV-R12_snap.fits;3.47179;26521;4.38683;0
20181114162507407_SVAKOV-R12_snap.fits;4.49463;26474.1;4.08559;0
20181114162607482_SVAKOV-R12_snap.fits;3.67455;26453.6;3.0582;0
20181114162707556_SVAKOV-R12_snap.fits;4.20055;26494.6;3.55995;0
20181114162807631_SVAKOV-R12_snap.fits;4.27669;26525.4;3.26679;0
20181114162927162_SVAKOV-R12_met.fits;0.94176;26493.2;3.00524;0.341333
20181114162931258_SVAKOV-R12_met.fits;1.12277;26497.6;3.41231;0.170667
20181114162907706_SVAKOV-R12_snap.fits;4.01732;26544.4;3.41927;0
20181114163035258_SVAKOV-R12_met.fits;3.8901;26543;8.8745;0.170667
20181114163007780_SVAKOV-R12_snap.fits;2.57753;26534.2;1.62782;0
20181114163122191_SVAKOV-R12_met.fits;2.32227;26502;8.43467;0.170667
20181114163142330_SVAKOV-R12_met.fits;0.963769;26507.8;5.20072;0.512
20181114163145914_SVAKOV-R12_met.fits;0.897875;26503.4;3.05982;0.341333
20181114163202810_SVAKOV-R12_met.fits;1.52992;26493.2;4.55712;0.170667
20181114163107855_SVAKOV-R12_snap.fits;1.73556;26503.4;1.99375;0
20181114163246500_SVAKOV-R12_met.fits;0.986248;26522.5;16.6122;3.24267
20181114163207930_SVAKOV-R12_snap.fits;0.988036;26531.2;2.21268;0
20181114163306468_SVAKOV-R12_met.fits;0.929752;26531.2;2.21268;0.341333
20181114163308004_SVAKOV-R12_snap.fits;0.8648;26475.6;1.45276;0
20181114163408079_SVAKOV-R12_snap.fits;1.09935;26499;1.06262;0
20181114163507130_SVAKOV-R12_met.fits;0.783744;26502;2.1856;0.170667
20181114163529658_SVAKOV-R12_met.fits;0.994581;26500.5;2.78915;0.170667
20181114163537167_SVAKOV-R12_met.fits;1.01852;26503.4;4.17174;0.853333
20181114163547578_SVAKOV-R12_met.fits;1.05195;26540;2.51414;0.170667
20181114163508154_SVAKOV-R12_snap.fits;0.978386;26515.1;0.824337;0
20181114163626831_SVAKOV-R12_met.fits;0.826251;26504.9;15.9997;0.341333
20181114163700623_SVAKOV-R12_met.fits;1.85753;26497.6;4.57749;0.341333
20181114163608228_SVAKOV-R12_snap.fits;1.577;26469.7;1.90985;0
20181114163710351_SVAKOV-R12_met.fits;0.974639;26493.2;2.26723;0.170667
20181114163708303_SVAKOV-R12_snap.fits;1.9956;26496.1;1.6515;0
20181114163808378_SVAKOV-R12_snap.fits;2.42715;26474.1;2.6249;0
20181114163920570_SVAKOV-R12_met.fits;1.63189;26509.3;7.42031;0.170667
20181114163924836_SVAKOV-R12_met.fits;1.74602;26506.3;3.52881;0.512
20181114163908452_SVAKOV-R12_snap.fits;1.98144;26484.4;1.42809;0
20181114164019279_SVAKOV-R12_met.fits;0.855541;26506.3;2.37228;0.682667
20181114164029519_SVAKOV-R12_met.fits;1.00267;26496.1;2.17051;0.341333
20181114164008527_SVAKOV-R12_snap.fits;0.852264;26518.1;0.732722;0
20181114164126863_SVAKOV-R12_met.fits;1.23577;26516.6;3.33194;0.170667
20181114164133519_SVAKOV-R12_met.fits;2.60723;26500.5;12.8087;0.341333
20181114164140516_SVAKOV-R12_met.fits;0.923755;26478.5;1.98419;0.170667
20181114164200826_SVAKOV-R12_met.fits;0.884337;26503.4;5.72099;0.512
20181114164108602_SVAKOV-R12_snap.fits;1.05489;26507.8;1.0058;0
20181114164219258_SVAKOV-R12_met.fits;1.09971;26525.4;2.63552;0.341333
20181114164238202_SVAKOV-R12_met.fits;0.965501;26488.8;5.68538;0.682667
20181114164245370_SVAKOV-R12_met.fits;0.882388;26507.8;1.80307;0.170667
20181114164249466_SVAKOV-R12_met.fits;1.01319;26499;2.0568;0.170667
20181114164208676_SVAKOV-R12_snap.fits;1.01758;26543;1.04195;0
20181114164403023_SVAKOV-R12_met.fits;0.874501;26472.7;2.88926;0.170667
20181114164308751_SVAKOV-R12_snap.fits;1.07734;26475.6;0.946341;0
20181114164437498_SVAKOV-R12_met.fits;0.981619;26502;3.8016;0.341333
20181114164408826_SVAKOV-R12_snap.fits;1.67193;26510.7;1.30752;0
20181114164508900_SVAKOV-R12_snap.fits;1.09222;26519.5;3.06345;0
20181114164607439_SVAKOV-R12_met.fits;1.09222;26519.5;3.06345;0.170667
20181114164631503_SVAKOV-R12_met.fits;1.22258;26504.9;3.221;0.341333
20181114164639183_SVAKOV-R12_met.fits;1.25107;26512.2;6.21199;0.170667
20181114164657103_SVAKOV-R12_met.fits;0.955772;26500.5;17.1033;0.512
20181114164608975_SVAKOV-R12_snap.fits;1.76319;26547.4;1.29748;0
20181114164712292_SVAKOV-R12_met.fits;1.88221;26500.5;4.60195;0.170667
20181114164740964_SVAKOV-R12_met.fits;1.34094;26496.1;23.6241;0.341333
20181114164746596_SVAKOV-R12_met.fits;1.08161;26487.3;2.58256;1.70667
20181114164709050_SVAKOV-R12_snap.fits;1.20422;26499;0.838647;0
20181114164809124_SVAKOV-R12_snap.fits;1.09117;26468.3;0.886243;0
20181114164911247_SVAKOV-R12_met.fits;1.00094;26502;10.766;0.512
20181114164921999_SVAKOV-R12_met.fits;1.13009;26491.7;8.29891;0.512
20181114164933775_SVAKOV-R12_met.fits;0.970328;26497.6;2.32389;0.170667
20181114164939066_SVAKOV-R12_met.fits;1.10315;26510.7;3.37767;0.512
20181114164956474_SVAKOV-R12_met.fits;0.766419;26494.6;1.68147;0.170667
20181114164909199_SVAKOV-R12_snap.fits;0.912246;26496.1;1.20329;0
20181114165011492_SVAKOV-R12_met.fits;1.08149;26484.4;2.36926;0.170667
20181114165048356_SVAKOV-R12_met.fits;0.773049;26504.9;2.71147;0.170667
20181114165051258_SVAKOV-R12_met.fits;1.00922;26540;7.36679;0.341333
20181114165104570_SVAKOV-R12_met.fits;1.02004;26485.8;4.98542;0.512
20181114165009274_SVAKOV-R12_snap.fits;1.02854;26474.1;0.854902;0
20181114165134095_SVAKOV-R12_met.fits;0.902888;26519.5;4.576;0.170667
20181114165109348_SVAKOV-R12_snap.fits;3.08079;26493.2;3.30612;0
20181114165209423_SVAKOV-R12_snap.fits;2.60508;26507.8;3.17369;0
20181114165309498_SVAKOV-R12_snap.fits;4.0982;26456.5;3.85463;0
20181114165409572_SVAKOV-R12_snap.fits;1.93915;26543;1.88634;0
20181114165522618_SVAKOV-R12_met.fits;2.43843;26491.7;6.06105;0.341333
20181114165526714_SVAKOV-R12_met.fits;1.61202;26494.6;4.50137;0.170667
20181114165509647_SVAKOV-R12_snap.fits;2.29222;26531.2;1.88648;0
20181114165609722_SVAKOV-R12_snap.fits;3.09196;26500.5;2.51539;0
20181114165709796_SVAKOV-R12_snap.fits;5.18733;26456.5;4.88939;0
20181114165809871_SVAKOV-R12_snap.fits;4.88347;26512.2;4.08074;0
20181114165913359_SVAKOV-R12_met.fits;4.41209;26534.2;13.3021;0.170667
20181114165909946_SVAKOV-R12_snap.fits;4.05913;26449.2;5.89954;0
