# file name; noise; peak f.; mag.; duration
20181114120131898_SVAKOV-R12_met.fits;0.873465;26522.5;3.20496;0.170667
20181114120047695_SVAKOV-R12_snap.fits;1.0085;26503.4;1.46377;0
20181114120147770_SVAKOV-R12_snap.fits;0.891764;26544.4;0.95455;0
20181114120250063_SVAKOV-R12_met.fits;1.0982;26499;6.74686;0.341333
20181114120323514_SVAKOV-R12_met.fits;1.06;26488.8;4.73277;0.341333
20181114120247844_SVAKOV-R12_snap.fits;1.00765;26502;0.792432;0
20181114120348090_SVAKOV-R12_met.fits;0.947745;26509.3;2.94467;0.170667
20181114120356111_SVAKOV-R12_met.fits;0.898915;26521;2.62242;0.170667
20181114120408570_SVAKOV-R12_met.fits;0.996598;26493.2;4.07667;0.170667
20181114120415396_SVAKOV-R12_met.fits;0.914629;26502;5.60896;0.341333
20181114120347919_SVAKOV-R12_snap.fits;1.11082;26531.2;0.893316;0
20181114120451578_SVAKOV-R12_met.fits;0.937576;26493.2;3.1983;0.170667
20181114120447994_SVAKOV-R12_snap.fits;1.18222;26481.4;0.954448;0
20181114120636196_SVAKOV-R12_met.fits;0.954662;26506.3;2.76017;0.512
20181114120548068_SVAKOV-R12_snap.fits;1.18789;26488.8;0.832951;0
20181114120645583_SVAKOV-R12_met.fits;1.07435;26519.5;10.9704;0.341333
20181114120701967_SVAKOV-R12_met.fits;0.855194;26493.2;1.89781;0.170667
20181114120708964_SVAKOV-R12_met.fits;1.16511;26504.9;2.42724;0.170667
20181114120648143_SVAKOV-R12_snap.fits;0.987847;26465.3;0.812796;0
20181114120759652_SVAKOV-R12_met.fits;1.06496;26502;5.24688;0.341333
20181114120810575_SVAKOV-R12_met.fits;0.99917;26506.3;2.15776;0.170667
20181114120821839_SVAKOV-R12_met.fits;1.13638;26504.9;2.55188;0.170667
20181114120839076_SVAKOV-R12_met.fits;1.1588;26504.9;3.60866;2.38933
20181114120748218_SVAKOV-R12_snap.fits;0.770365;26494.6;3.43337;0
20181114120846756_SVAKOV-R12_met.fits;0.985284;26494.6;3.43337;0.170667
20181114120903652_SVAKOV-R12_met.fits;0.935246;26502;4.45646;0.341333
20181114120938298_SVAKOV-R12_met.fits;1.01479;26506.3;2.10753;0.170667
20181114120848292_SVAKOV-R12_snap.fits;0.941767;26523.9;1.02474;0
20181114120952975_SVAKOV-R12_met.fits;1.15255;26510.7;3.54941;0.170667
20181114121031034_SVAKOV-R12_met.fits;0.759776;26499;2.54469;0.170667
20181114121041103_SVAKOV-R12_met.fits;0.950518;26496.1;2.67443;0.170667
20181114120948367_SVAKOV-R12_snap.fits;0.93757;26474.1;1.05602;0
20181114121106874_SVAKOV-R12_met.fits;0.828976;26507.8;2.53676;0.341333
20181114121114895_SVAKOV-R12_met.fits;0.988728;26493.2;2.99066;0.341333
20181114121126159_SVAKOV-R12_met.fits;0.96302;26515.1;4.03602;0.170667
20181114121048442_SVAKOV-R12_snap.fits;1.04208;26531.2;0.928909;0
20181114121208484_SVAKOV-R12_met.fits;1.13479;26497.6;2.68815;0.170667
20181114121210703_SVAKOV-R12_met.fits;1.27463;26502;4.80141;0.341333
20181114121148516_SVAKOV-R12_snap.fits;0.939186;26512.2;0.813496;0
20181114121303780_SVAKOV-R12_met.fits;1.06707;26481.4;2.5739;0.170667
20181114121324090_SVAKOV-R12_met.fits;1.06027;26516.6;2.26067;0.170667
20181114121332282_SVAKOV-R12_met.fits;0.854962;26500.5;4.12454;0.341333
20181114121248591_SVAKOV-R12_snap.fits;1.07785;26459.5;1.08051;0
20181114121348666_SVAKOV-R12_snap.fits;1.25686;26465.3;0.927404;0
20181114121455567_SVAKOV-R12_met.fits;0.976944;26519.5;4.05011;0.341333
20181114121517242_SVAKOV-R12_met.fits;1.0124;26480;10.7452;0.512
20181114121448740_SVAKOV-R12_snap.fits;1.20347;26512.2;0.833275;0
20181114121559567_SVAKOV-R12_met.fits;0.969772;26507.8;2.11605;0.341333
20181114121603322_SVAKOV-R12_met.fits;1.0137;26484.4;4.0742;0.170667
20181114121635236_SVAKOV-R12_met.fits;1.06102;26535.6;2.7997;0.170667
20181114121548815_SVAKOV-R12_snap.fits;0.915965;26497.6;1.06224;0
20181114121652474_SVAKOV-R12_met.fits;1.14207;26499;6.44547;0.512
20181114121648890_SVAKOV-R12_snap.fits;1.01508;26488.8;0.785537;0
20181114121752378_SVAKOV-R12_met.fits;1.03838;26516.6;8.26519;0.341333
20181114121756815_SVAKOV-R12_met.fits;1.00376;26504.9;2.38576;0.170667
20181114121825999_SVAKOV-R12_met.fits;1.06104;26500.5;6.12243;0.341333
20181114121829924_SVAKOV-R12_met.fits;1.07234;26488.8;2.74747;1.19467
20181114121748964_SVAKOV-R12_snap.fits;1.08488;26474.1;0.833514;0
20181114121906959_SVAKOV-R12_met.fits;1.05291;26491.7;2.61993;0.170667
20181114121849039_SVAKOV-R12_snap.fits;0.972195;26485.8;0.873242;0
20181114121948602_SVAKOV-R12_met.fits;1.03913;26496.1;3.7082;0.341333
20181114121957818_SVAKOV-R12_met.fits;1.13601;26480;2.3578;0.341333
20181114122019663_SVAKOV-R12_met.fits;0.997226;26478.5;6.18049;0.170667
20181114121949114_SVAKOV-R12_snap.fits;1.11355;26528.3;0.815055;0
20181114122138340_SVAKOV-R12_met.fits;1.0586;26515.1;3.84681;0.341333
20181114122144314_SVAKOV-R12_met.fits;1.06787;26499;3.11437;0.170667
20181114122049188_SVAKOV-R12_snap.fits;1.10331;26488.8;1.03259;0
20181114122158308_SVAKOV-R12_met.fits;0.982178;26503.4;2.16786;0.170667
20181114122217423_SVAKOV-R12_met.fits;1.08315;26502;2.31249;0.341333
20181114122223908_SVAKOV-R12_met.fits;1.17963;26503.4;2.42793;0.170667
20181114122236708_SVAKOV-R12_met.fits;0.862631;26500.5;3.01769;0.341333
20181114122245583_SVAKOV-R12_met.fits;1.04129;26471.2;2.48028;0.170667
20181114122149263_SVAKOV-R12_snap.fits;1.09766;26469.7;0.895159;0
20181114122337466_SVAKOV-R12_met.fits;1.2171;26534.2;6.95189;0.170667
20181114122249338_SVAKOV-R12_snap.fits;1.13668;26480;0.813251;0
20181114122430202_SVAKOV-R12_met.fits;1.03978;26499;2.80232;0.170667
20181114122433444_SVAKOV-R12_met.fits;1.11545;26515.1;4.59346;0.341333
20181114122349412_SVAKOV-R12_snap.fits;1.36698;26547.4;1.03466;0
20181114122459215_SVAKOV-R12_met.fits;1.12189;26509.3;2.35922;0.170667
20181114122449487_SVAKOV-R12_snap.fits;1.01415;26466.8;0.904881;0
20181114122549562_SVAKOV-R12_snap.fits;1.04123;26474.1;0.910537;0
20181114122649636_SVAKOV-R12_snap.fits;0.955139;26456.5;0.933074;0
20181114122805242_SVAKOV-R12_met.fits;0.962932;26466.8;6.55763;0.341333
20181114122826063_SVAKOV-R12_met.fits;1.00325;26484.4;2.05316;0.170667
20181114122749711_SVAKOV-R12_snap.fits;1.04014;26537.1;1.09937;0
20181114122906682_SVAKOV-R12_met.fits;1.17551;26487.3;2.83341;0.341333
20181114122849786_SVAKOV-R12_snap.fits;1.01941;26466.8;1.04491;0
20181114123002319_SVAKOV-R12_met.fits;1.15443;26516.6;11.1459;0.341333
20181114123040378_SVAKOV-R12_met.fits;1.01038;26522.5;5.52719;1.19467
20181114122949860_SVAKOV-R12_snap.fits;1.13272;26488.8;1.00627;0
20181114123109732_SVAKOV-R12_met.fits;1.23871;26490.2;4.97308;0.170667
20181114123115876_SVAKOV-R12_met.fits;0.809627;26526.9;1.93506;0.512
20181114123049935_SVAKOV-R12_snap.fits;1.01452;26526.9;1.18048;0
20181114123206052_SVAKOV-R12_met.fits;1.08465;26496.1;7.34941;0.341333
20181114123230970_SVAKOV-R12_met.fits;0.880066;26494.6;10.2025;0.512
20181114123150010_SVAKOV-R12_snap.fits;1.02311;26500.5;0.961186;0
20181114123250084_SVAKOV-R12_snap.fits;1.06445;26503.4;1.12988;0
20181114123347087_SVAKOV-R12_met.fits;1.02284;26502;2.91469;1.36533
20181114123350159_SVAKOV-R12_snap.fits;0.962169;26458;0.915456;0
20181114123533242_SVAKOV-R12_met.fits;1.18131;26503.4;10.4525;0.341333
20181114123536996_SVAKOV-R12_met.fits;0.837925;26512.2;7.19676;0.341333
20181114123450234_SVAKOV-R12_snap.fits;1.06721;26449.2;0.691282;0
20181114123611471_SVAKOV-R12_met.fits;1.1165;26499;4.53663;0.170667
20181114123643386_SVAKOV-R12_met.fits;1.05711;26491.7;2.88254;0.512
20181114123550308_SVAKOV-R12_snap.fits;1.07026;26512.2;1.2003;0
20181114123700964_SVAKOV-R12_met.fits;1.02171;26493.2;2.22091;0.170667
20181114123707962_SVAKOV-R12_met.fits;0.94632;26502;5.3508;0.512
20181114123650383_SVAKOV-R12_snap.fits;1.02617;26515.1;0.749811;0
20181114123750458_SVAKOV-R12_snap.fits;1.04292;26521;1.10606;0
20181114123854970_SVAKOV-R12_met.fits;1.00878;26521;2.16351;0.853333
20181114123859407_SVAKOV-R12_met.fits;1.10814;26487.3;16.4203;0.512
20181114123915279_SVAKOV-R12_met.fits;1.23312;26500.5;4.18155;0.341333
20181114123933370_SVAKOV-R12_met.fits;1.11201;26485.8;2.62493;0.170667
20181114123850532_SVAKOV-R12_snap.fits;0.993038;26469.7;0.831414;0
20181114124014330_SVAKOV-R12_met.fits;1.01214;26519.5;2.02436;0.170667
20181114124039418_SVAKOV-R12_met.fits;1.08453;26507.8;4.33823;0.341333
20181114124042148_SVAKOV-R12_met.fits;0.981301;26490.2;2.79734;0.341333
20181114123950607_SVAKOV-R12_snap.fits;0.941344;26481.4;0.774165;0
20181114124131642_SVAKOV-R12_met.fits;1.10908;26534.2;4.44699;0.341333
20181114124136420_SVAKOV-R12_met.fits;0.989954;26494.6;5.14845;0.341333
20181114124142394_SVAKOV-R12_met.fits;0.904139;26490.2;2.02224;0.170667
20181114124145124_SVAKOV-R12_met.fits;0.997815;26496.1;7.87464;0.341333
20181114124050682_SVAKOV-R12_snap.fits;1.04625;26459.5;0.818867;0
20181114124150756_SVAKOV-R12_snap.fits;1.00567;26516.6;0.937912;0
20181114124250831_SVAKOV-R12_snap.fits;1.03389;26463.9;1.03191;0
20181114124354831_SVAKOV-R12_met.fits;0.911897;26502;1.94321;0.170667
20181114124358415_SVAKOV-R12_met.fits;0.95322;26504.9;2.38027;0.341333
20181114124418895_SVAKOV-R12_met.fits;0.960903;26502;3.75275;0.170667
20181114124350906_SVAKOV-R12_snap.fits;0.869134;26504.9;0.965617;0
20181114124458660_SVAKOV-R12_met.fits;1.21293;26512.2;19.2247;1.36533
20181114124528527_SVAKOV-R12_met.fits;1.12362;26493.2;3.92099;0.170667
20181114124544570_SVAKOV-R12_met.fits;1.0679;26485.8;2.67866;0.170667
20181114124450980_SVAKOV-R12_snap.fits;0.877631;26512.2;0.861673;0
20181114124612047_SVAKOV-R12_met.fits;1.0353;26500.5;5.52119;0.341333
20181114124622970_SVAKOV-R12_met.fits;1.04517;26506.3;6.58434;1.70667
20181114124632015_SVAKOV-R12_met.fits;0.943843;26503.4;2.27334;0.170667
20181114124551055_SVAKOV-R12_snap.fits;1.22733;26507.8;0.731256;0
20181114124718948_SVAKOV-R12_met.fits;1.19542;26496.1;4.20662;0.170667
20181114124731407_SVAKOV-R12_met.fits;0.920832;26482.9;2.09257;0.170667
20181114124736527_SVAKOV-R12_met.fits;1.01221;26499;3.99284;0.341333
20181114124651130_SVAKOV-R12_snap.fits;1.10509;26518.1;0.793427;0
20181114124753935_SVAKOV-R12_met.fits;0.989688;26523.9;10.9621;0.682667
20181114124817828_SVAKOV-R12_met.fits;1.22564;26494.6;18.5627;0.341333
20181114124823290_SVAKOV-R12_met.fits;1.05733;26518.1;4.07139;0.170667
20181114124751204_SVAKOV-R12_snap.fits;1.00662;26502;0.695217;0
20181114124856399_SVAKOV-R12_met.fits;1.15249;26500.5;2.62625;3.41333
20181114124929850_SVAKOV-R12_met.fits;1.19363;26494.6;12.3144;0.341333
20181114124941455_SVAKOV-R12_met.fits;1.10822;26519.5;2.71511;0.170667
20181114124946575_SVAKOV-R12_met.fits;1.10657;26459.5;2.30045;0.170667
20181114124851279_SVAKOV-R12_snap.fits;0.967033;26516.6;1.02642;0
20181114124959204_SVAKOV-R12_met.fits;1.1116;26523.9;3.81299;0.341333
20181114125030607_SVAKOV-R12_met.fits;0.834059;26478.5;2.57396;1.70667
20181114124951354_SVAKOV-R12_snap.fits;1.02324;26509.3;0.930196;0
20181114125127439_SVAKOV-R12_met.fits;1.16258;26545.9;3.94753;0.170667
20181114125051428_SVAKOV-R12_snap.fits;0.974491;26547.4;1.25593;0
20181114125151503_SVAKOV-R12_snap.fits;0.965904;26521;0.848064;0
20181114125259087_SVAKOV-R12_met.fits;0.991164;26500.5;13.7944;0.853333
20181114125314788_SVAKOV-R12_met.fits;0.973579;26496.1;3.66092;0.170667
20181114125337146_SVAKOV-R12_met.fits;0.974729;26502;4.77572;0.341333
20181114125251578_SVAKOV-R12_snap.fits;1.24239;26521;1.00227;0
20181114125356260_SVAKOV-R12_met.fits;1.04248;26488.8;2.21677;1.536
20181114125421007_SVAKOV-R12_met.fits;0.986906;26474.1;2.10493;0.682667
20181114125441828_SVAKOV-R12_met.fits;0.960844;26503.4;6.30943;0.512
20181114125351652_SVAKOV-R12_snap.fits;0.881257;26496.1;1.03992;0
20181114125510671_SVAKOV-R12_met.fits;1.06721;26491.7;2.22572;0.512
20181114125514084_SVAKOV-R12_met.fits;0.880637;26512.2;2.05643;0.341333
20181114125518010_SVAKOV-R12_met.fits;1.02355;26521;2.61628;0.341333
20181114125451727_SVAKOV-R12_snap.fits;0.871634;26456.5;0.889548;0
20181114125553850_SVAKOV-R12_met.fits;0.8566;26488.8;13.8425;2.38933
20181114125619450_SVAKOV-R12_met.fits;0.991173;26523.9;6.30983;0.170667
20181114125629007_SVAKOV-R12_met.fits;0.891776;26491.7;2.97814;0.512
20181114125551802_SVAKOV-R12_snap.fits;1.08079;26491.7;0.943246;0
20181114125658191_SVAKOV-R12_met.fits;0.981703;26503.4;2.30673;0.170667
20181114125721743_SVAKOV-R12_met.fits;1.07687;26497.6;2.78404;0.170667
20181114125730788_SVAKOV-R12_met.fits;1.27958;26518.1;23.2533;0.341333
20181114125651876_SVAKOV-R12_snap.fits;1.0914;26477.1;0.869713;0
20181114125757242_SVAKOV-R12_met.fits;1.13599;26499;25.0019;0.512
20181114125802703_SVAKOV-R12_met.fits;1.14768;26496.1;5.76834;0.341333
20181114125831204_SVAKOV-R12_met.fits;0.811434;26497.6;1.62753;0.512
20181114125751951_SVAKOV-R12_snap.fits;1.06071;26528.3;2.74937;0
20181114125850148_SVAKOV-R12_met.fits;1.24889;26529.8;5.72292;0.341333
20181114125917114_SVAKOV-R12_met.fits;1.08886;26499;11.1969;1.024
20181114125944591_SVAKOV-R12_met.fits;1.05726;26469.7;7.3641;0.341333
20181114125852026_SVAKOV-R12_snap.fits;0.979109;26531.2;2.68382;0
20181114125950564_SVAKOV-R12_met.fits;0.979109;26531.2;2.68382;0.170667
20181114130017359_SVAKOV-R12_met.fits;0.871241;26504.9;3.76906;0.170667
20181114130019748_SVAKOV-R12_met.fits;0.871858;26471.2;2.40044;0.170667
20181114125952100_SVAKOV-R12_snap.fits;0.972064;26477.1;1.14708;0
20181114130103780_SVAKOV-R12_met.fits;1.02163;26516.6;2.12942;0.170667
