#timestamp,LO_Frequency,Hit,StdDev 
1634798005.5,9999994.8,E
1634798045.4,286046989.6,E
1634798055.4,286046977.4,N
1634798075.2,286046967.6,P
1634798095.0,286046945.9,P
1634798095.9,286046945.9,Y
1634798115.8,286669561.5,P
1634798135.6,286046946.6,N
1634798155.4,286046930.3,N
1634798175.3,286046911.8,N
1634798195.1,286046897.8,N
1634798196.0,286046897.8,N
1634798215.8,286046885.9,N
1634798235.7,286046871.5,N
1634798255.5,286046855.8,N
1634798275.3,286046845.2,N
1634798295.2,286046832.8,N
1634798315.9,286046819.8,N
1634798335.7,286046806.8,N
1634798355.6,286046795.6,N
1634798375.4,286046785.0,N
1634798395.2,286046775.6,N
1634798415.1,286046765.2,N
1634798416.0,286046765.2,N
1634798435.8,286046755.7,N
1634798455.6,286046746.2,N
1634798475.5,286046737.0,N
1634798495.3,286046726.6,N
1634798515.1,286046718.9,N
1634798535.9,286046711.4,N
1634798555.7,286046702.9,N
1634798575.5,286046694.4,N
1634798595.4,286046688.9,N
1634798615.2,286046681.4,N
1634798635.0,286046679.1,N
1634798635.9,286046677.1,N
1634798655.8,286597180.0,Y
1634798675.6,286026120.5,P
1634798695.4,286026117.8,N
1634798715.3,286026110.1,N
1634798735.1,286026104.0,N
1634798736.0,286026104.0,N
1634798755.8,286026096.1,N
1634798775.7,286026089.7,N
1634798795.5,286026083.3,N
1634798815.3,286026074.8,N
1634798835.2,286026068.5,N
1634798855.9,286026064.9,N
1634798875.7,286026057.7,N
1634798895.6,286026053.8,N
1634798915.4,286026046.7,N
1634798935.2,286026039.5,N
1634798955.1,286026033.7,N
1634798956.0,286026033.7,N
1634798975.8,286026030.7,N
1634798995.6,286026024.6,N
1634799015.5,286026019.8,N
1634799035.3,286026014.5,N
1634799055.1,286026011.7,N
1634799075.9,286026004.7,N
1634799095.7,286026000.2,N
1634799115.5,286025995.1,N
1634799135.4,286025992.6,N
1634799155.2,286025987.5,N
1634799175.0,286025985.0,N
1634799175.9,286025985.0,N
1634799195.8,286025981.8,N
1634799215.6,286025976.1,Y
1634799235.4,286046928.6,P
1634799255.3,286046925.3,N
1634799275.1,286046922.3,N
1634799295.8,286046917.1,N
1634799315.7,286046914.1,N
1634799335.5,286046912.5,N
1634799355.3,286046909.9,N
1634799375.2,286046904.4,N
1634799395.0,286046900.5,N
1634799395.9,286046900.5,N
1634799415.7,286046897.3,N
1634799435.6,286046894.9,N
1634799455.4,286046891.1,N
1634799475.2,286046890.3,N
1634799495.1,286046885.1,N
1634799496.0,286046885.1,N
1634799515.8,286046884.3,N
1634799535.6,286046880.3,N
1634799555.5,286046877.8,N
1634799575.3,286046875.7,N
1634799595.1,286046872.1,N
