# file name; noise; peak f.; mag.; duration
20200619010050647_FLZ-R0_snap.fits;13.2915;26494.6;8.2777;0
20200619010217857_FLZ-R0_met.fits;11.5963;26504.9;24.4605;0.170667
20200619010150721_FLZ-R0_snap.fits;10.8156;26466.8;9.53178;0
20200619010250113_FLZ-R0_met.fits;10.0161;26487.3;22.9891;0.341333
20200619010332951_FLZ-R0_met.fits;9.26612;26497.6;29.1701;0.341333
20200619010338924_FLZ-R0_met.fits;10.4627;26496.1;103.136;0.341333
20200619010250796_FLZ-R0_snap.fits;9.89759;26499;7.15816;0
20200619010350871_FLZ-R0_snap.fits;11.3359;26509.3;6.60323;0
20200619010450945_FLZ-R0_snap.fits;11.9135;26496.1;6.45452;0
20200619010613207_FLZ-R0_met.fits;9.05528;26491.7;18.6136;0.170667
20200619010551020_FLZ-R0_snap.fits;9.76544;26506.3;7.197;0
20200619010651095_FLZ-R0_snap.fits;11.8636;26547.4;7.98586;0
20200619010817964_FLZ-R0_met.fits;9.3676;26477.1;35.8567;0.170667
20200619010843052_FLZ-R0_met.fits;9.34077;26494.6;48.761;0.170667
20200619010751169_FLZ-R0_snap.fits;9.17779;26522.5;10.3261;0
20200619010914967_FLZ-R0_met.fits;8.92763;26504.9;19.9757;0.170667
20200619010851244_FLZ-R0_snap.fits;9.87708;26497.6;8.56008;0
20200619010951319_FLZ-R0_snap.fits;8.22579;26494.6;20.1038;0
20200619011048151_FLZ-R0_met.fits;10.0064;26496.1;52.3493;1.87733
20200619011051393_FLZ-R0_snap.fits;8.90011;26455.1;10.5426;0
20200619011151468_FLZ-R0_snap.fits;10.6167;26487.3;9.67752;0
20200619011326700_FLZ-R0_met.fits;9.23321;26484.4;43.9599;0.170667
20200619011251543_FLZ-R0_snap.fits;9.65881;26460.9;8.31163;0
20200619011351617_FLZ-R0_snap.fits;8.28355;26516.6;8.57963;0
20200619011451692_FLZ-R0_snap.fits;9.87645;26469.7;12.9962;0
20200619011551767_FLZ-R0_snap.fits;9.93973;26512.2;9.51763;0
20200619011708055_FLZ-R0_met.fits;8.77091;26499;51.5881;0.341333
20200619011651841_FLZ-R0_snap.fits;9.01567;26516.6;11.0119;0
20200619011814785_FLZ-R0_met.fits;9.21934;26484.4;35.5798;0.170667
20200619011751916_FLZ-R0_snap.fits;9.62426;26523.9;8.93929;0
20200619011851991_FLZ-R0_snap.fits;9.9541;26521;10.0711;0
20200619011953089_FLZ-R0_met.fits;10.0152;26502;20.2111;0.170667
20200619011952065_FLZ-R0_snap.fits;9.13928;26526.9;10.0337;0
20200619012147095_FLZ-R0_met.fits;10.185;26525.4;24.7355;0.170667
20200619012052140_FLZ-R0_snap.fits;9.26215;26477.1;8.6386;0
20200619012152215_FLZ-R0_snap.fits;9.2169;26469.7;9.5927;0
20200619012256044_FLZ-R0_met.fits;8.34084;26493.2;58.3821;0.512
20200619012252289_FLZ-R0_snap.fits;10.0003;26541.5;9.38993;0
20200619012352364_FLZ-R0_snap.fits;9.84081;26474.1;8.22834;0
20200619012452439_FLZ-R0_snap.fits;10.0726;26535.6;6.51429;0
20200619012552513_FLZ-R0_snap.fits;8.87117;26449.2;8.80783;0
20200619012652588_FLZ-R0_snap.fits;10.8247;26537.1;8.83329;0
20200619012757783_FLZ-R0_met.fits;9.71653;26502;49.4562;0.170667
20200619012752663_FLZ-R0_snap.fits;11.4589;26512.2;8.24159;0
20200619012935063_FLZ-R0_met.fits;10.9701;26518.1;22.6197;0.170667
20200619012852737_FLZ-R0_snap.fits;8.65672;26529.8;10.134;0
20200619012954177_FLZ-R0_met.fits;11.5101;26503.4;23.4362;0.512
20200619013022167_FLZ-R0_met.fits;10.3986;26494.6;29.7419;0.170667
20200619012952812_FLZ-R0_snap.fits;8.65164;26478.5;8.86004;0
20200619013059543_FLZ-R0_met.fits;10.5667;26493.2;35.9143;0.341333
20200619013052887_FLZ-R0_snap.fits;11.251;26452.1;9.52909;0
20200619013152961_FLZ-R0_snap.fits;9.77128;26481.4;9.26266;0
20200619013253036_FLZ-R0_snap.fits;10.1144;26453.6;7.53307;0
20200619013426903_FLZ-R0_met.fits;11.4819;26493.2;33.778;0.341333
20200619013353111_FLZ-R0_snap.fits;10.5968;26471.2;11.7367;0
20200619013453185_FLZ-R0_snap.fits;8.60438;26515.1;10.0577;0
20200619013558039_FLZ-R0_met.fits;9.65319;26496.1;30.3474;0.170667
20200619013553260_FLZ-R0_snap.fits;9.07009;26459.5;10.025;0
20200619013653335_FLZ-R0_snap.fits;8.44829;26516.6;10.0965;0
20200619013753409_FLZ-R0_snap.fits;9.43946;26485.8;8.56369;0
20200619013857921_FLZ-R0_met.fits;8.98753;26518.1;28.6527;0.170667
20200619013853484_FLZ-R0_snap.fits;8.17589;26460.9;8.14083;0
20200619013953559_FLZ-R0_snap.fits;11.9551;26463.9;7.10127;0
20200619014053633_FLZ-R0_snap.fits;9.98133;26510.7;9.20665;0
20200619014153708_FLZ-R0_snap.fits;8.97212;26453.6;9.22648;0
20200619014315457_FLZ-R0_met.fits;10.837;26504.9;117.569;0.512
20200619014253783_FLZ-R0_snap.fits;9.32376;26466.8;7.97287;0
20200619014353857_FLZ-R0_snap.fits;10.9763;26503.4;8.92602;0
20200619014501271_FLZ-R0_met.fits;8.46254;26502;20.3655;0.170667
20200619014453932_FLZ-R0_snap.fits;9.65886;26513.7;7.88929;0
20200619014554007_FLZ-R0_snap.fits;9.21899;26532.7;8.93276;0
20200619014654081_FLZ-R0_snap.fits;10.8265;26469.7;8.04267;0
20200619014754156_FLZ-R0_snap.fits;10.2514;26478.5;10.4474;0
20200619014935020_FLZ-R0_met.fits;9.56023;26513.7;95.2114;0.341333
20200619014854231_FLZ-R0_snap.fits;11.3535;26456.5;8.83656;0
20200619014954305_FLZ-R0_snap.fits;7.96308;26502;7.46485;0
20200619015135340_FLZ-R0_met.fits;10.0614;26500.5;55.8761;0.512
20200619015140972_FLZ-R0_met.fits;10.6599;26474.1;23.024;0.170667
20200619015054380_FLZ-R0_snap.fits;9.39107;26477.1;8.54887;0
20200619015152407_FLZ-R0_met.fits;12.4803;26500.5;34.2809;0.170667
20200619015154455_FLZ-R0_snap.fits;8.85731;26488.8;7.82839;0
20200619015331052_FLZ-R0_met.fits;8.77978;26497.6;54.6583;0.170667
20200619015350337_FLZ-R0_met.fits;9.36399;26522.5;19.0368;0.170667
20200619015254529_FLZ-R0_snap.fits;11.2006;26513.7;7.61071;0
20200619015426519_FLZ-R0_met.fits;10.3686;26507.8;27.9018;0.170667
20200619015354604_FLZ-R0_snap.fits;9.85649;26500.5;8.90644;0
20200619015455703_FLZ-R0_met.fits;12.0588;26478.5;25.828;0.512
20200619015454679_FLZ-R0_snap.fits;10.5829;26474.1;7.05694;0
20200619015554753_FLZ-R0_snap.fits;10.6773;26535.6;11.3593;0
20200619015658753_FLZ-R0_met.fits;9.96543;26493.2;27.455;0.170667
20200619015654828_FLZ-R0_snap.fits;9.17059;26513.7;7.6016;0
20200619015754903_FLZ-R0_snap.fits;11.9711;26497.6;9.30491;0
20200619015854977_FLZ-R0_snap.fits;9.57529;26453.6;6.06938;0
20200619015955052_FLZ-R0_snap.fits;10.7301;26515.1;8.69206;0
