# file name; noise; peak f.; mag.; duration
20200619210020097_FLZ-R0_snap.fits;11.2329;26529.8;10.5396;0
20200619210120172_FLZ-R0_snap.fits;11.3478;26529.8;7.25299;0
20200619210220247_FLZ-R0_snap.fits;9.46416;26537.1;6.83289;0
20200619210320321_FLZ-R0_snap.fits;10.1803;26488.8;8.89978;0
20200619210420396_FLZ-R0_snap.fits;9.93394;26500.5;7.70733;0
20200619210520471_FLZ-R0_snap.fits;9.82673;26512.2;8.23854;0
20200619210620545_FLZ-R0_snap.fits;11.5661;26449.2;9.82607;0
20200619210720620_FLZ-R0_snap.fits;13.2063;26538.6;6.69516;0
20200619210820695_FLZ-R0_snap.fits;9.02011;26471.2;10.7428;0
20200619210920769_FLZ-R0_snap.fits;11.2079;26510.7;6.02801;0
20200619211020844_FLZ-R0_snap.fits;9.57451;26456.5;8.2543;0
20200619211120919_FLZ-R0_snap.fits;9.38578;26455.1;8.06593;0
20200619211220993_FLZ-R0_snap.fits;9.55732;26477.1;10.294;0
20200619211337452_FLZ-R0_met.fits;8.82774;26502;20.1556;0.170667
20200619211321068_FLZ-R0_snap.fits;7.99922;26496.1;9.03637;0
20200619211421143_FLZ-R0_snap.fits;10.5095;26452.1;6.49543;0
20200619211521217_FLZ-R0_snap.fits;10.0612;26532.7;8.58102;0
20200619211621292_FLZ-R0_snap.fits;10.6573;26541.5;7.49749;0
20200619211721367_FLZ-R0_snap.fits;10.6773;26494.6;9.6255;0
20200619211821441_FLZ-R0_snap.fits;9.67914;26519.5;9.47129;0
20200619211938241_FLZ-R0_met.fits;8.53408;26462.4;49.1796;0.341333
20200619211921516_FLZ-R0_snap.fits;10.8657;26515.1;6.39188;0
20200619212021591_FLZ-R0_snap.fits;11.0549;26522.5;8.16744;0
20200619212121665_FLZ-R0_snap.fits;11.8753;26535.6;8.91474;0
20200619212221740_FLZ-R0_snap.fits;9.93237;26507.8;7.31814;0
20200619212321815_FLZ-R0_snap.fits;9.56322;26519.5;8.22966;0
20200619212421889_FLZ-R0_snap.fits;10.8082;26481.4;9.38458;0
20200619212521964_FLZ-R0_snap.fits;9.00334;26462.4;9.34612;0
20200619212623575_FLZ-R0_met.fits;10.1379;26458;28.5982;0.170667
20200619212622039_FLZ-R0_snap.fits;10.1914;26452.1;9.89543;0
20200619212743105_FLZ-R0_met.fits;10.8148;26463.9;24.2375;0.341333
20200619212722113_FLZ-R0_snap.fits;9.29869;26528.3;8.2754;0
20200619212822188_FLZ-R0_snap.fits;9.51168;26504.9;9.44533;0
20200619212922263_FLZ-R0_snap.fits;10.1014;26547.4;9.6165;0
20200619213022337_FLZ-R0_snap.fits;11.4455;26465.3;7.80719;0
20200619213122412_FLZ-R0_snap.fits;9.9095;26474.1;9.30668;0
20200619213316929_FLZ-R0_met.fits;9.72538;26521;21.0696;0.170667
20200619213222487_FLZ-R0_snap.fits;10.1206;26487.3;10.2375;0
20200619213322561_FLZ-R0_snap.fits;9.16252;26458;9.45409;0
20200619213422636_FLZ-R0_snap.fits;8.92669;26494.6;11.4676;0
20200619213522711_FLZ-R0_snap.fits;12.1601;26547.4;11.842;0
20200619213622785_FLZ-R0_snap.fits;9.89598;26532.7;9.61005;0
20200619213722860_FLZ-R0_snap.fits;9.40535;26469.7;11.8875;0
20200619213822935_FLZ-R0_snap.fits;10.0008;26504.9;8.48826;0
20200619213944855_FLZ-R0_met.fits;10.8797;26503.4;31.9626;0.170667
20200619213923009_FLZ-R0_snap.fits;9.90192;26490.2;7.4151;0
20200619214023084_FLZ-R0_snap.fits;9.76271;26535.6;9.99401;0
20200619214123159_FLZ-R0_snap.fits;9.7362;26450.7;9.36104;0
20200619214223233_FLZ-R0_snap.fits;9.81962;26462.4;9.39954;0
20200619214323308_FLZ-R0_snap.fits;11.091;26510.7;7.21667;0
20200619214423383_FLZ-R0_snap.fits;10.224;26477.1;7.28253;0
20200619214523457_FLZ-R0_snap.fits;10.9393;26481.4;9.00694;0
20200619214623532_FLZ-R0_snap.fits;9.99442;26487.3;9.57501;0
20200619214723607_FLZ-R0_snap.fits;11.1159;26487.3;11.6277;0
20200619214823681_FLZ-R0_snap.fits;10.5833;26466.8;12.0609;0
20200619215010689_FLZ-R0_met.fits;8.91724;26449.2;27.7076;0.170667
20200619214923756_FLZ-R0_snap.fits;10.4887;26455.1;9.40217;0
20200619215023831_FLZ-R0_snap.fits;9.22355;26494.6;7.13956;0
20200619215123905_FLZ-R0_snap.fits;10.5671;26456.5;10.6798;0
20200619215223980_FLZ-R0_snap.fits;10.9997;26528.3;8.36324;0
20200619215324055_FLZ-R0_snap.fits;8.86554;26507.8;8.22384;0
20200619215424129_FLZ-R0_snap.fits;10.4776;26499;10.0251;0
20200619215524204_FLZ-R0_snap.fits;9.91096;26529.8;10.8055;0
20200619215624279_FLZ-R0_snap.fits;11.5127;26547.4;8.82847;0
20200619215724353_FLZ-R0_snap.fits;8.62843;26460.9;7.70766;0
20200619215824428_FLZ-R0_snap.fits;9.08551;26463.9;7.85819;0
20200619215924503_FLZ-R0_snap.fits;9.51072;26543;8.88159;0
