# file name; noise; peak f.; mag.; duration
20200619040004012_FLZ-R0_snap.fits;11.0832;26519.5;9.3909;0
20200619040104087_FLZ-R0_snap.fits;11.0528;26484.4;7.06998;0
20200619040229932_FLZ-R0_met.fits;9.47605;26491.7;27.6219;0.170667
20200619040241367_FLZ-R0_met.fits;10.398;26465.3;26.3309;0.170667
20200619040204161_FLZ-R0_snap.fits;10.5556;26487.3;9.31662;0
20200619040304236_FLZ-R0_snap.fits;10.7587;26496.1;7.47795;0
20200619040404311_FLZ-R0_snap.fits;10.5003;26510.7;6.28431;0
20200619040504385_FLZ-R0_snap.fits;10.9988;26491.7;8.6993;0
20200619040604460_FLZ-R0_snap.fits;9.98589;26488.8;8.24181;0
20200619040734231_FLZ-R0_met.fits;9.87576;26544.4;19.785;0.170667
20200619040704535_FLZ-R0_snap.fits;12.0608;26534.2;9.27403;0
20200619040828673_FLZ-R0_met.fits;10.9525;26513.7;27.7191;0.341333
20200619040836695_FLZ-R0_met.fits;9.85215;26512.2;23.232;0.341333
20200619040804609_FLZ-R0_snap.fits;10.3452;26493.2;7.7414;0
20200619040904684_FLZ-R0_snap.fits;9.09074;26481.4;7.10877;0
20200619041004759_FLZ-R0_snap.fits;8.4841;26456.5;8.65426;0
20200619041104833_FLZ-R0_snap.fits;9.57854;26474.1;9.47359;0
20200619041204908_FLZ-R0_snap.fits;10.7897;26487.3;9.93319;0
20200619041310956_FLZ-R0_met.fits;10.0579;26500.5;46.5333;0.170667
20200619041344236_FLZ-R0_met.fits;9.6096;26540;42.807;0.170667
20200619041304983_FLZ-R0_snap.fits;9.18845;26523.9;11.1338;0
20200619041405057_FLZ-R0_snap.fits;10.8896;26480;9.45217;0
20200619041505132_FLZ-R0_snap.fits;9.47466;26507.8;7.86826;0
20200619041605207_FLZ-R0_snap.fits;10.272;26480;7.79286;0
20200619041705281_FLZ-R0_snap.fits;8.28937;26458;7.10527;0
20200619041810476_FLZ-R0_met.fits;10.565;26537.1;21.2546;0.170667
20200619041805356_FLZ-R0_snap.fits;10.6568;26519.5;8.61666;0
20200619041938369_FLZ-R0_met.fits;10.9449;26499;29.5107;0.170667
20200619041946391_FLZ-R0_met.fits;8.09953;26506.3;36.4546;0.341333
20200619041905431_FLZ-R0_snap.fits;10.6197;26547.4;8.08704;0
20200619042040492_FLZ-R0_met.fits;9.2523;26502;30.6153;0.170667
20200619042005505_FLZ-R0_snap.fits;8.46624;26449.2;7.54565;0
20200619042102679_FLZ-R0_met.fits;9.94087;26518.1;24.4719;0.341333
20200619042137324_FLZ-R0_met.fits;9.125;26490.2;24.679;1.19467
20200619042143127_FLZ-R0_met.fits;10.708;26506.3;38.1616;0.170667
20200619042105580_FLZ-R0_snap.fits;10.605;26463.9;9.63744;0
20200619042232108_FLZ-R0_met.fits;9.58574;26509.3;35.6755;0.341333
20200619042205655_FLZ-R0_snap.fits;8.78978;26450.7;8.58585;0
20200619042333548_FLZ-R0_met.fits;9.69217;26510.7;42.0276;1.19467
20200619042305729_FLZ-R0_snap.fits;10.4796;26480;8.66826;0
20200619042405804_FLZ-R0_snap.fits;8.99155;26512.2;8.47582;0
20200619042559639_FLZ-R0_met.fits;8.53461;26482.9;28.7588;0.341333
20200619042505879_FLZ-R0_snap.fits;10.4367;26544.4;9.82472;0
20200619042605953_FLZ-R0_snap.fits;8.88452;26510.7;7.33707;0
20200619042706028_FLZ-R0_snap.fits;9.15458;26490.2;8.28051;0
20200619042806103_FLZ-R0_snap.fits;9.62809;26466.8;8.32008;0
20200619042906177_FLZ-R0_snap.fits;10.9715;26503.4;7.18209;0
20200619043006252_FLZ-R0_snap.fits;10.5973;26526.9;10.3999;0
20200619043106327_FLZ-R0_snap.fits;9.91676;26477.1;8.55783;0
20200619043247703_FLZ-R0_met.fits;10.8262;26494.6;25.2972;0.170667
20200619043253505_FLZ-R0_met.fits;10.3991;26506.3;27.5267;0.170667
20200619043206401_FLZ-R0_snap.fits;10.2961;26502;9.57012;0
20200619043304940_FLZ-R0_met.fits;9.1677;26503.4;18.3954;0.170667
20200619043306476_FLZ-R0_snap.fits;9.8833;26453.6;10.1068;0
20200619043406551_FLZ-R0_snap.fits;9.41156;26499;8.05733;0
20200619043506625_FLZ-R0_snap.fits;10.9142;26466.8;7.55021;0
20200619043659095_FLZ-R0_met.fits;9.42083;26484.4;18.8688;0.170667
20200619043606700_FLZ-R0_snap.fits;10.6456;26462.4;7.93447;0
20200619043706775_FLZ-R0_snap.fits;9.83941;26516.6;9.70423;0
20200619043850199_FLZ-R0_met.fits;8.81854;26485.8;26.4402;0.170667
20200619043806849_FLZ-R0_snap.fits;12.2991;26544.4;8.92788;0
20200619044001708_FLZ-R0_met.fits;9.79434;26516.6;24.6562;0.170667
20200619043906924_FLZ-R0_snap.fits;9.95427;26452.1;13.2412;0
20200619044010583_FLZ-R0_met.fits;10.5496;26538.6;71.4062;0.341333
20200619044044545_FLZ-R0_met.fits;8.81056;26494.6;44.2398;0.170667
20200619044006999_FLZ-R0_snap.fits;9.85143;26518.1;8.61529;0
20200619044109633_FLZ-R0_met.fits;10.5907;26490.2;27.0823;0.170667
20200619044118337_FLZ-R0_met.fits;10.0265;26504.9;37.9021;0.170667
20200619044128065_FLZ-R0_met.fits;12.3612;26504.9;141.842;1.70667
20200619044107073_FLZ-R0_snap.fits;8.80264;26526.9;9.39311;0
20200619044207148_FLZ-R0_snap.fits;10.7449;26526.9;8.79236;0
20200619044356204_FLZ-R0_met.fits;7.96902;26515.1;22.6275;0.170667
20200619044307223_FLZ-R0_snap.fits;9.91948;26509.3;10.951;0
20200619044407297_FLZ-R0_snap.fits;10.4648;26493.2;7.53646;0
20200619044540993_FLZ-R0_met.fits;10.5504;26537.1;21.8136;0.170667
20200619044507372_FLZ-R0_snap.fits;9.67316;26485.8;13.4603;0
20200619044607447_FLZ-R0_snap.fits;11.6967;26525.4;9.27317;0
20200619044707521_FLZ-R0_snap.fits;10.5795;26529.8;12.6336;0
20200619044807596_FLZ-R0_snap.fits;10.3234;26509.3;7.76397;0
20200619045001089_FLZ-R0_met.fits;9.67009;26503.4;49.6899;0.170667
20200619044907671_FLZ-R0_snap.fits;9.11547;26474.1;9.03837;0
20200619045007745_FLZ-R0_snap.fits;9.87861;26541.5;8.04254;0
20200619045107820_FLZ-R0_snap.fits;10.6882;26459.5;8.99644;0
20200619045207895_FLZ-R0_snap.fits;10.0344;26491.7;7.8692;0
20200619045307969_FLZ-R0_snap.fits;9.38623;26453.6;8.92;0
20200619045408044_FLZ-R0_snap.fits;10.1289;26507.8;7.64237;0
20200619045508119_FLZ-R0_snap.fits;9.22912;26452.1;9.78293;0
20200619045608193_FLZ-R0_snap.fits;10.562;26528.3;7.66058;0
20200619045708268_FLZ-R0_snap.fits;9.4402;26459.5;8.14569;0
20200619045808343_FLZ-R0_snap.fits;9.52211;26481.4;8.57448;0
20200619045908417_FLZ-R0_snap.fits;10.9569;26471.2;9.39195;0
