#timestamp,LO_Frequency,Hit,StdDev 
1592546415.3,286046991.9,N
1592546435.2,286046990.4,Y
1592546455.9,286046995.8,P
1592546475.7,286046997.2,N
1592546495.6,286046996.2,N
1592546515.4,286046992.7,Y
1592546535.3,286046989.2,P
1592546555.1,286046987.4,P
1592546556.0,286046987.4,P
1592546575.8,286046988.6,Y
1592546595.7,286046998.2,P
1592546615.5,286046995.3,N
1592546635.4,286046992.2,N
1592546655.2,286046992.8,N
1592546675.0,286046990.5,Y
1592546675.9,286046990.5,P
1592546695.8,286047002.5,N
1592546715.6,286047009.1,N
1592546735.5,286047012.1,N
1592546755.3,286047009.9,N
1592546775.1,286047006.6,N
1592546795.9,286047003.5,N
1592546815.7,286047002.1,N
1592546835.5,286047006.0,N
1592546855.4,286047006.8,N
1592546875.2,286047008.9,N
1592546895.1,286047009.2,N
1592546896.0,286047009.2,N
1592546915.8,286047006.2,N
1592546935.6,286047010.3,N
1592546955.5,286047009.9,N
1592546975.3,286047009.1,N
1592546995.1,286047010.0,N
1592547015.9,286047015.1,N
1592547035.7,286047016.6,N
1592547055.6,286047017.0,N
1592547075.4,286047017.0,N
1592547095.2,286047017.1,N
1592547115.1,286047011.0,N
1592547116.0,286047011.0,N
1592547135.8,286047017.4,N
1592547155.7,286047022.9,Y
1592547175.5,286047012.9,P
1592547195.3,286047011.8,P
1592547215.2,286047004.5,N
1592547235.0,286047001.6,N
1592547235.9,286047001.6,N
1592547255.7,286047005.3,N
1592547275.6,286047010.7,N
1592547295.4,286047011.5,N
1592547315.3,286047013.7,Y
1592547335.1,286046999.7,P
1592547355.8,286046999.1,N
1592547375.7,286046997.5,N
1592547395.5,286047002.6,N
1592547415.4,286047006.1,N
1592547435.2,286047010.8,N
1592547455.0,286047012.5,N
1592547455.9,286047012.5,N
1592547475.8,286047012.7,N
1592547495.6,286047010.6,N
1592547515.5,286047004.8,N
1592547535.3,286046999.9,N
1592547555.1,286047001.0,N
1592547575.9,286047001.2,N
1592547595.7,286046999.1,N
1592547615.5,286046997.6,N
1592547635.4,286046995.6,N
1592547655.2,286046994.0,N
1592547675.1,286046992.3,N
1592547676.0,286046992.3,N
1592547695.8,286046992.1,N
1592547715.6,286046989.6,N
1592547735.5,286046987.6,N
1592547755.3,286046986.2,N
1592547775.2,286046985.1,N
1592547795.9,286046982.6,N
1592547815.7,286046980.5,N
1592547835.6,286046979.9,N
1592547855.4,286046980.3,N
1592547875.3,286046978.0,N
1592547895.1,286046975.5,N
1592547915.8,286046986.3,N
1592547935.7,286046975.1,N
1592547955.6,286046971.6,N
1592547975.4,286046971.1,N
1592547995.2,286046970.9,N
1592548015.1,286046968.2,N
1592548016.0,286046968.2,N
1592548035.8,286046968.0,N
1592548055.6,286046963.4,Y
1592548075.5,286046974.3,P
1592548095.3,286046972.8,P
1592548115.2,286046974.6,P
1592548135.9,286046976.4,Y
1592548155.7,286046998.5,P
1592548175.6,286047005.6,N
1592548195.4,286047008.0,N
1592548215.3,286047010.4,N
1592548235.1,286047005.7,N
1592548236.0,286047005.7,N
1592548255.8,286047000.7,N
1592548275.7,286046999.8,N
1592548295.5,286047003.5,N
1592548315.3,286047004.7,N
1592548335.2,286047005.2,N
1592548355.0,286047005.1,N
1592548355.9,286047005.1,N
1592548375.8,286047002.1,N
1592548395.6,286047004.3,N
1592548415.4,286047000.2,N
1592548435.3,286047000.0,N
1592548455.1,286047001.3,N
1592548475.9,286047004.5,N
1592548495.7,286047004.2,N
1592548515.5,286046999.8,N
1592548535.4,286046999.0,N
1592548555.2,286046998.8,N
1592548575.0,286046999.1,N
1592548575.9,286046999.1,N
1592548595.8,286046999.3,N
1592548615.6,286046998.3,N
1592548635.5,286047000.4,N
1592548655.3,286046998.9,N
1592548675.1,286046999.0,N
1592548695.9,286046996.9,N
1592548715.7,286046995.8,N
1592548735.5,286046996.1,N
1592548755.4,286046995.0,N
1592548775.2,286046996.0,N
1592548795.1,286046995.4,N
1592548796.0,286046995.4,N
1592548815.8,286046992.4,N
1592548835.6,286046991.6,N
1592548855.5,286046987.1,Y
1592548875.3,286046987.6,P
1592548895.2,286046984.9,N
1592548915.9,286046982.6,N
1592548935.7,286046980.4,Y
1592548955.6,286046989.7,P
1592548975.4,286046989.3,P
1592548995.2,286046991.2,P
1592549015.1,286046989.4,Y
1592549016.0,286046989.4,P
1592549035.8,286046995.3,P
1592549055.7,286046995.6,N
1592549075.5,286046993.5,N
1592549095.3,286046994.8,N
1592549115.2,286046993.0,N
1592549135.0,286046989.0,Y
1592549135.9,286046989.0,P
1592549155.8,286046995.6,N
1592549175.6,286046996.8,N
1592549195.4,286046992.9,N
1592549215.3,286046987.4,Y
1592549235.1,286046999.8,P
1592549255.9,286047004.3,N
1592549275.7,286047003.0,N
1592549295.5,286047001.2,N
1592549315.4,286682703.9,Y
1592549335.2,286046995.5,P
1592549355.1,286046989.9,P
1592549356.0,286046989.9,N
1592549375.8,286046985.5,Y
1592549395.6,286046995.4,P
1592549415.5,286046991.8,P
1592549435.3,286046990.6,P
1592549455.1,286046990.0,Y
1592549475.9,286046992.3,P
1592549495.7,286046989.0,P
1592549515.6,286046989.9,P
1592549535.4,286046984.4,Y
1592549555.2,286046990.2,P
1592549575.1,286046987.9,P
1592549576.0,286046987.9,P
1592549595.8,286046984.1,Y
1592549615.7,286046993.5,P
1592549635.5,286046993.8,N
1592549655.3,286047001.1,N
1592549675.2,286046998.7,N
1592549695.9,286047000.3,N
1592549715.8,286046993.5,N
1592549735.6,286046992.5,N
1592549755.4,286046988.6,N
1592549775.3,286046989.8,N
1592549795.1,286046985.2,Y
1592549815.9,286046982.9,P
1592549835.7,286046984.8,N
1592549855.5,286046984.1,P
1592549875.4,286046985.0,Y
1592549895.2,286046996.4,P
1592549915.0,286046990.9,N
1592549915.9,286046990.9,N
1592549935.8,286046994.5,N
1592549955.6,286046996.0,N
1592549975.5,286046994.8,N
1592549995.3,286046995.1,N
