# file name; noise; peak f.; mag.; duration
20200619050003031_FLZ-R0_met.fits;9.45458;26485.8;19.9755;0.170667
20200619050050647_FLZ-R0_met.fits;9.15396;26512.2;20.9398;3.072
20200619050008492_FLZ-R0_snap.fits;9.56555;26462.4;6.35115;0
20200619050115905_FLZ-R0_met.fits;10.5255;26503.4;22.2649;0.170667
20200619050108567_FLZ-R0_snap.fits;9.90033;26468.3;9.48192;0
20200619050208641_FLZ-R0_snap.fits;8.97771;26477.1;8.33903;0
20200619050308716_FLZ-R0_snap.fits;8.82393;26545.9;8.02945;0
20200619050408791_FLZ-R0_snap.fits;10.7781;26455.1;8.17803;0
20200619050513985_FLZ-R0_met.fits;9.41354;26531.2;38.4061;1.024
20200619050508865_FLZ-R0_snap.fits;10.0888;26547.4;7.35941;0
20200619050608940_FLZ-R0_snap.fits;9.00424;26521;7.20526;0
20200619050709015_FLZ-R0_snap.fits;9.71038;26525.4;6.46275;0
20200619050809089_FLZ-R0_snap.fits;9.43426;26450.7;7.6779;0
20200619050909164_FLZ-R0_snap.fits;11.3797;26480;9.8548;0
20200619051015041_FLZ-R0_met.fits;8.25647;26545.9;20.4556;0.170667
20200619051029036_FLZ-R0_met.fits;9.82433;26518.1;26.8976;0.341333
20200619051009239_FLZ-R0_snap.fits;11.593;26500.5;9.76887;0
20200619051153857_FLZ-R0_met.fits;9.48906;26502;19.7333;0.341333
20200619051203244_FLZ-R0_met.fits;10.1819;26496.1;27.948;0.853333
20200619051109313_FLZ-R0_snap.fits;8.9367;26538.6;7.85057;0
20200619051227479_FLZ-R0_met.fits;11.6718;26523.9;37.9596;0.170667
20200619051209388_FLZ-R0_snap.fits;9.67775;26532.7;10.1168;0
20200619051309463_FLZ-R0_snap.fits;9.97158;26525.4;7.48918;0
20200619051446401_FLZ-R0_met.fits;9.57041;26547.4;68.1457;2.73067
20200619051409537_FLZ-R0_snap.fits;8.45719;26452.1;9.49685;0
20200619051509612_FLZ-R0_snap.fits;9.89698;26499;9.4448;0
20200619051640748_FLZ-R0_met.fits;10.7805;26545.9;58.2906;0.170667
20200619051609687_FLZ-R0_snap.fits;9.52745;26499;7.90221;0
20200619051709761_FLZ-R0_snap.fits;9.11882;26482.9;10.2333;0
20200619051813420_FLZ-R0_met.fits;9.51372;26503.4;34.444;0.341333
20200619051809836_FLZ-R0_snap.fits;11.3208;26545.9;12.7853;0
20200619051933633_FLZ-R0_met.fits;9.64196;26522.5;28.5318;0.170667
20200619051909911_FLZ-R0_snap.fits;10.2169;26499;7.95943;0
20200619052018689_FLZ-R0_met.fits;9.40276;26458;19.6388;0.170667
20200619052009985_FLZ-R0_snap.fits;9.11657;26509.3;9.15128;0
20200619052131735_FLZ-R0_met.fits;9.89288;26507.8;22.6491;0.170667
20200619052110060_FLZ-R0_snap.fits;8.58496;26453.6;6.48395;0
20200619052304919_FLZ-R0_met.fits;9.91442;26482.9;62.6887;0.341333
20200619052210135_FLZ-R0_snap.fits;9.70864;26528.3;9.78639;0
20200619052344513_FLZ-R0_met.fits;8.58652;26497.6;29.8348;0.341333
20200619052310209_FLZ-R0_snap.fits;8.73497;26507.8;7.37465;0
20200619052432983_FLZ-R0_met.fits;9.76806;26493.2;20.3169;0.170667
20200619052437761_FLZ-R0_met.fits;11.234;26475.6;63.8752;0.853333
20200619052410284_FLZ-R0_snap.fits;8.95914;26525.4;8.76349;0
20200619052550124_FLZ-R0_met.fits;9.01247;26547.4;18.9419;0.170667
20200619052604631_FLZ-R0_met.fits;9.59136;26487.3;21.1317;0.170667
20200619052510359_FLZ-R0_snap.fits;10.5841;26543;6.56349;0
20200619052642860_FLZ-R0_met.fits;7.47141;26541.5;15.9029;0.170667
20200619052610433_FLZ-R0_snap.fits;10.7453;26488.8;8.82017;0
20200619052710508_FLZ-R0_snap.fits;11.397;26523.9;8.95054;0
20200619052810583_FLZ-R0_snap.fits;10.1835;26538.6;14.8047;0
20200619052917655_FLZ-R0_met.fits;9.64092;26538.6;44.6706;0.170667
20200619053002199_FLZ-R0_met.fits;9.77316;26516.6;30.0886;0.341333
20200619052910657_FLZ-R0_snap.fits;9.38818;26491.7;8.32537;0
20200619053047255_FLZ-R0_met.fits;9.69293;26541.5;23.0457;0.170667
20200619053010732_FLZ-R0_snap.fits;10.8739;26537.1;8.34205;0
20200619053110807_FLZ-R0_snap.fits;9.6846;26545.9;8.10774;0
20200619053210881_FLZ-R0_snap.fits;10.1749;26481.4;9.43039;0
20200619053310956_FLZ-R0_snap.fits;8.77905;26478.5;8.49934;0
20200619053416151_FLZ-R0_met.fits;10.2825;26535.6;49.7908;0.170667
20200619053411031_FLZ-R0_snap.fits;10.601;26543;9.88659;0
20200619053552407_FLZ-R0_met.fits;8.76582;26499;31.4818;0.170667
20200619053511105_FLZ-R0_snap.fits;9.78114;26459.5;7.77557;0
20200619053641388_FLZ-R0_met.fits;9.80865;26547.4;68.3841;0.170667
20200619053611180_FLZ-R0_snap.fits;10.2842;26521;8.83094;0
20200619053735831_FLZ-R0_met.fits;8.93638;26512.2;20.3825;0.170667
20200619053711255_FLZ-R0_snap.fits;10.0752;26526.9;10.6182;0
20200619053811329_FLZ-R0_snap.fits;10.4344;26512.2;8.64491;0
20200619053923863_FLZ-R0_met.fits;9.52698;26534.2;43.5554;0.341333
20200619053929836_FLZ-R0_met.fits;9.89375;26525.4;122.887;0.512
20200619053911404_FLZ-R0_snap.fits;9.00204;26500.5;10.1157;0
20200619054011479_FLZ-R0_snap.fits;8.86307;26471.2;9.00713;0
20200619054111553_FLZ-R0_snap.fits;8.35654;26537.1;7.69212;0
20200619054244225_FLZ-R0_met.fits;10.9881;26497.6;56.7626;1.024
20200619054303511_FLZ-R0_met.fits;11.0412;26513.7;27.4553;0.341333
20200619054211628_FLZ-R0_snap.fits;10.3385;26521;7.46346;0
20200619054311703_FLZ-R0_snap.fits;10.0954;26510.7;8.39606;0
20200619054450689_FLZ-R0_met.fits;10.1256;26523.9;29.4838;0.512
20200619054411777_FLZ-R0_snap.fits;10.2424;26516.6;8.35419;0
20200619054514924_FLZ-R0_met.fits;8.27381;26481.4;27.2073;0.341333
20200619054518679_FLZ-R0_met.fits;9.07335;26529.8;26.031;0.170667
20200619054511852_FLZ-R0_snap.fits;9.37976;26452.1;9.32757;0
20200619054611927_FLZ-R0_snap.fits;10.7328;26510.7;9.34106;0
20200619054712001_FLZ-R0_snap.fits;10.6596;26471.2;9.4033;0
20200619054812076_FLZ-R0_snap.fits;9.63531;26547.4;8.00558;0
20200619054912151_FLZ-R0_snap.fits;10.4704;26481.4;7.0076;0
20200619055057793_FLZ-R0_met.fits;9.33223;26452.1;44.0182;0.341333
20200619055012225_FLZ-R0_snap.fits;10.9311;26481.4;7.46923;0
20200619055112300_FLZ-R0_snap.fits;11.5491;26523.9;8.51046;0
20200619055212375_FLZ-R0_snap.fits;10.0828;26466.8;7.51423;0
20200619055312449_FLZ-R0_snap.fits;10.9544;26468.3;9.08637;0
20200619055412524_FLZ-R0_snap.fits;9.81266;26543;8.97248;0
20200619055512599_FLZ-R0_snap.fits;10.1745;26481.4;11.5149;0
20200619055631105_FLZ-R0_met.fits;8.78763;26531.2;18.0237;0.853333
20200619055642369_FLZ-R0_met.fits;8.42495;26491.7;48.0945;0.341333
20200619055612673_FLZ-R0_snap.fits;9.64542;26487.3;9.94225;0
20200619055712748_FLZ-R0_snap.fits;9.75667;26504.9;7.80778;0
20200619055830401_FLZ-R0_met.fits;9.36591;26509.3;19.8181;0.170667
20200619055812823_FLZ-R0_snap.fits;10.4894;26488.8;9.41305;0
20200619055912897_FLZ-R0_snap.fits;9.43271;26468.3;10.1715;0
