# file name; noise; peak f.; mag.; duration
20200619060010412_FLZ-R0_met.fits;10.0741;26484.4;25.0429;0.170667
20200619060018263_FLZ-R0_met.fits;11.6244;26490.2;61.8631;0.512
20200619060012972_FLZ-R0_snap.fits;10.6217;26474.1;10.0433;0
20200619060113047_FLZ-R0_snap.fits;10.39;26468.3;9.87883;0
20200619060252033_FLZ-R0_met.fits;10.5622;26466.8;29.5413;0.512
20200619060213121_FLZ-R0_snap.fits;10.7555;26532.7;8.61866;0
20200619060329239_FLZ-R0_met.fits;9.80836;26503.4;26.4023;0.170667
20200619060313196_FLZ-R0_snap.fits;9.97838;26488.8;10.0482;0
20200619060410540_FLZ-R0_met.fits;8.76182;26502;30.5312;0.170667
20200619060413271_FLZ-R0_snap.fits;10.7391;26513.7;9.56827;0
20200619060513345_FLZ-R0_snap.fits;9.95112;26471.2;9.17986;0
20200619060613420_FLZ-R0_snap.fits;10.8988;26480;9.03678;0
20200619060713495_FLZ-R0_met.fits;10.6224;26481.4;32.0592;0.170667
20200619060733804_FLZ-R0_met.fits;10.7811;26547.4;38.288;0.341333
20200619060713495_FLZ-R0_snap.fits;9.37837;26541.5;9.33829;0
20200619060813569_FLZ-R0_snap.fits;9.26499;26541.5;9.07854;0
20200619060913644_FLZ-R0_snap.fits;10.8937;26449.2;6.70895;0
20200619061013719_FLZ-R0_snap.fits;10.3054;26519.5;8.69477;0
20200619061113793_FLZ-R0_snap.fits;10.0606;26504.9;7.54511;0
20200619061213868_FLZ-R0_snap.fits;10.2809;26490.2;9.06196;0
20200619061313943_FLZ-R0_snap.fits;10.1826;26541.5;11.0106;0
20200619061414017_FLZ-R0_snap.fits;12.105;26471.2;8.1313;0
20200619061514092_FLZ-R0_snap.fits;11.7332;26453.6;8.86625;0
20200619061629185_FLZ-R0_met.fits;10.1174;26458;88.6843;0.341333
20200619061614167_FLZ-R0_snap.fits;10.3395;26455.1;9.60161;0
20200619061804929_FLZ-R0_met.fits;10.4027;26547.4;33.6232;0.512
20200619061714241_FLZ-R0_snap.fits;8.63444;26519.5;8.71695;0
20200619061823873_FLZ-R0_met.fits;10.8704;26496.1;28.386;0.170667
20200619061814316_FLZ-R0_snap.fits;11.133;26455.1;9.05576;0
20200619061914391_FLZ-R0_snap.fits;8.89629;26462.4;9.05292;0
20200619062015660_FLZ-R0_met.fits;10.97;26502;22.6596;0.170667
20200619062106348_FLZ-R0_met.fits;11.0219;26485.8;130.162;0.341333
20200619062014465_FLZ-R0_snap.fits;9.44815;26465.3;9.12832;0
20200619062114540_FLZ-R0_snap.fits;8.24755;26460.9;6.9289;0
20200619062308204_FLZ-R0_met.fits;8.96169;26522.5;18.6717;0.170667
20200619062214615_FLZ-R0_snap.fits;10.4261;26496.1;11.536;0
20200619062314689_FLZ-R0_snap.fits;9.19237;26458;7.9267;0
20200619062414764_FLZ-R0_snap.fits;9.82811;26493.2;8.11534;0
20200619062552556_FLZ-R0_met.fits;9.86195;26494.6;26.3872;0.170667
20200619062514839_FLZ-R0_snap.fits;9.67387;26538.6;8.43329;0
20200619062614913_FLZ-R0_snap.fits;10.0847;26523.9;8.30565;0
20200619062753559_FLZ-R0_met.fits;10.2164;26522.5;22.2442;0.170667
20200619062714988_FLZ-R0_snap.fits;8.86883;26525.4;8.62125;0
20200619062815063_FLZ-R0_snap.fits;8.26708;26521;7.91745;0
20200619062915137_FLZ-R0_snap.fits;8.9383;26471.2;6.85004;0
20200619063015212_FLZ-R0_snap.fits;9.30056;26484.4;7.79758;0
20200619063115287_FLZ-R0_snap.fits;12.2186;26472.7;6.10246;0
20200619063224919_FLZ-R0_met.fits;8.5763;26475.6;50.3069;0.341333
20200619063215361_FLZ-R0_snap.fits;10.7206;26453.6;8.58496;0
20200619063350081_FLZ-R0_met.fits;9.62883;26485.8;19.5801;0.170667
20200619063315436_FLZ-R0_snap.fits;9.44843;26497.6;9.46597;0
20200619063415511_FLZ-R0_met.fits;8.716;26452.1;19.7973;1.024
20200619063428652_FLZ-R0_met.fits;9.61789;26496.1;20.0611;0.682667
20200619063446913_FLZ-R0_met.fits;9.76831;26500.5;20.8386;0.170667
20200619063415511_FLZ-R0_snap.fits;10.1262;26449.2;8.69624;0
20200619063531457_FLZ-R0_met.fits;9.90768;26449.2;23.6792;0.170667
20200619063515585_FLZ-R0_snap.fits;9.16994;26532.7;8.54466;0
20200619063656791_FLZ-R0_met.fits;10.0612;26463.9;23.9118;0.682667
20200619063615660_FLZ-R0_snap.fits;9.1544;26455.1;7.55074;0
20200619063715735_FLZ-R0_snap.fits;9.76647;26504.9;7.48078;0
20200619063815809_FLZ-R0_snap.fits;9.97898;26466.8;8.71819;0
20200619063915884_FLZ-R0_snap.fits;9.85989;26471.2;14.7012;0
20200619064014593_FLZ-R0_met.fits;9.39445;26472.7;25.2757;0.170667
20200619064033196_FLZ-R0_met.fits;9.72132;26513.7;31.2692;0.341333
20200619064059479_FLZ-R0_met.fits;8.961;26494.6;24.1949;0.853333
20200619064015959_FLZ-R0_snap.fits;9.0481;26544.4;7.47252;0
20200619064141463_FLZ-R0_met.fits;8.2292;26509.3;17.3132;1.024
20200619064148972_FLZ-R0_met.fits;9.39004;26494.6;20.0086;0.853333
20200619064116033_FLZ-R0_snap.fits;9.17841;26497.6;6.70193;0
20200619064216108_FLZ-R0_snap.fits;10.6741;26468.3;8.90795;0
20200619064316183_FLZ-R0_snap.fits;11.6555;26463.9;9.72654;0
20200619064509847_FLZ-R0_met.fits;8.52997;26515.1;21.6033;0.341333
20200619064416257_FLZ-R0_snap.fits;8.22074;26504.9;8.97865;0
20200619064539543_FLZ-R0_met.fits;8.60752;26499;22.1037;0.170667
20200619064549953_FLZ-R0_met.fits;8.35481;26541.5;19.0752;0.170667
20200619064516332_FLZ-R0_snap.fits;10.0198;26544.4;8.23171;0
20200619064624428_FLZ-R0_met.fits;9.16121;26456.5;20.3015;0.341333
20200619064616407_FLZ-R0_snap.fits;7.74478;26502;6.40945;0
20200619064743105_FLZ-R0_met.fits;9.14959;26541.5;39.756;0.512
20200619064716481_FLZ-R0_snap.fits;10.1232;26515.1;9.01399;0
20200619064816556_FLZ-R0_snap.fits;10.4384;26472.7;8.00479;0
20200619064953836_FLZ-R0_met.fits;9.3077;26518.1;39.909;0.341333
20200619064916631_FLZ-R0_snap.fits;10.4518;26465.3;9.88169;0
20200619065016705_FLZ-R0_snap.fits;9.6849;26547.4;7.89615;0
20200619065139649_FLZ-R0_met.fits;9.97541;26493.2;41.6823;1.19467
20200619065116780_FLZ-R0_snap.fits;9.4693;26449.2;8.57876;0
20200619065216855_FLZ-R0_snap.fits;8.98668;26496.1;9.63487;0
20200619065330241_FLZ-R0_met.fits;8.82144;26502;116.147;0.341333
20200619065316929_FLZ-R0_snap.fits;9.16966;26521;10.2502;0
20200619065436119_FLZ-R0_met.fits;7.65899;26525.4;23.9496;0.170667
20200619065417004_FLZ-R0_snap.fits;9.46073;26472.7;7.53186;0
20200619065517079_FLZ-R0_snap.fits;10.5164;26463.9;7.92246;0
20200619065640193_FLZ-R0_met.fits;9.60698;26472.7;21.5098;0.341333
20200619065617153_FLZ-R0_snap.fits;8.64491;26547.4;10.0204;0
20200619065810647_FLZ-R0_met.fits;10.3291;26469.7;59.198;0.512
20200619065717228_FLZ-R0_snap.fits;10.3222;26547.4;10.4654;0
20200619065826689_FLZ-R0_met.fits;10.3686;26496.1;21.4285;0.170667
20200619065817303_FLZ-R0_snap.fits;11.9368;26487.3;8.30831;0
20200619065920961_FLZ-R0_met.fits;9.72321;26493.2;31.8638;0.170667
20200619065917377_FLZ-R0_snap.fits;11.8035;26513.7;8.12961;0
