# file name; noise; peak f.; mag.; duration
20200619220024577_FLZ-R0_snap.fits;8.93363;26482.9;9.10268;0
20200619220124652_FLZ-R0_snap.fits;8.95026;26531.2;8.7038;0
20200619220224727_FLZ-R0_snap.fits;9.55202;26515.1;7.90216;0
20200619220324801_FLZ-R0_snap.fits;10.5641;26481.4;7.55192;0
20200619220424876_FLZ-R0_snap.fits;9.68621;26488.8;9.01194;0
20200619220524951_FLZ-R0_snap.fits;12.0929;26540;9.27178;0
20200619220625025_FLZ-R0_snap.fits;11.4872;26466.8;6.94443;0
20200619220725100_FLZ-R0_snap.fits;9.99031;26452.1;8.1873;0
20200619220825175_FLZ-R0_snap.fits;10.1946;26494.6;9.08715;0
20200619221019351_FLZ-R0_met.fits;10.105;26490.2;25.5792;0.170667
20200619220925249_FLZ-R0_snap.fits;10.5104;26537.1;7.68274;0
20200619221025324_FLZ-R0_snap.fits;10.8692;26480;9.16805;0
20200619221125399_FLZ-R0_snap.fits;11.4646;26525.4;10.7504;0
20200619221225473_FLZ-R0_snap.fits;11.411;26523.9;9.29543;0
20200619221325548_FLZ-R0_snap.fits;10.6661;26468.3;7.32376;0
20200619221425623_FLZ-R0_snap.fits;9.28686;26496.1;8.88484;0
20200619221525697_FLZ-R0_snap.fits;9.2922;26543;8.0447;0
20200619221625772_FLZ-R0_snap.fits;11.4189;26522.5;8.7088;0
20200619221725847_FLZ-R0_snap.fits;9.8825;26459.5;9.7884;0
20200619221825921_FLZ-R0_snap.fits;10.2763;26494.6;8.43398;0
20200619222009175_FLZ-R0_met.fits;9.12761;26449.2;48.2435;0.170667
20200619221925996_FLZ-R0_snap.fits;9.93964;26468.3;8.45637;0
20200619222026071_FLZ-R0_snap.fits;10.6391;26460.9;9.71522;0
20200619222126145_FLZ-R0_snap.fits;11.2505;26529.8;8.05606;0
20200619222309569_FLZ-R0_met.fits;10.1951;26449.2;25.4178;0.170667
20200619222226220_FLZ-R0_snap.fits;9.28731;26482.9;8.74571;0
20200619222326295_FLZ-R0_snap.fits;10.1312;26545.9;10.686;0
20200619222426369_FLZ-R0_snap.fits;9.9432;26528.3;10.5402;0
20200619222557676_FLZ-R0_met.fits;11.4244;26491.7;29.7079;0.170667
20200619222526444_FLZ-R0_snap.fits;9.78964;26482.9;11.5795;0
20200619222656044_FLZ-R0_met.fits;11.3031;26497.6;22.6864;0.341333
20200619222626519_FLZ-R0_snap.fits;10.3073;26466.8;8.2823;0
20200619222726593_FLZ-R0_snap.fits;10.6665;26513.7;6.29243;0
20200619222826668_FLZ-R0_snap.fits;10.1924;26482.9;9.14058;0
20200619222926743_FLZ-R0_snap.fits;11.4867;26534.2;6.67037;0
20200619223048492_FLZ-R0_met.fits;10.9311;26516.6;24.5084;0.341333
20200619223026817_FLZ-R0_snap.fits;10.1443;26500.5;8.23804;0
20200619223126892_FLZ-R0_snap.fits;11.6451;26487.3;6.28537;0
20200619223226967_FLZ-R0_snap.fits;9.54876;26497.6;7.34227;0
20200619223327041_FLZ-R0_snap.fits;10.6905;26452.1;7.79969;0
20200619223505857_FLZ-R0_met.fits;10.2603;26510.7;39.4581;0.341333
20200619223427116_FLZ-R0_snap.fits;9.34346;26466.8;8.1526;0
20200619223527191_FLZ-R0_snap.fits;9.64976;26494.6;8.38183;0
20200619223627265_FLZ-R0_snap.fits;10.8471;26455.1;10.6925;0
20200619223727340_FLZ-R0_snap.fits;8.89429;26535.6;10.2673;0
20200619223854892_FLZ-R0_met.fits;8.52426;26502;22.5682;0.341333
20200619223827415_FLZ-R0_snap.fits;9.71945;26458;8.73331;0
20200619223927489_FLZ-R0_snap.fits;12.3554;26528.3;8.91812;0
20200619224027564_FLZ-R0_snap.fits;10.3932;26450.7;11.6094;0
20200619224127639_FLZ-R0_snap.fits;11.5062;26487.3;10.5254;0
20200619224227713_FLZ-R0_snap.fits;9.61333;26491.7;10.0808;0
20200619224327788_FLZ-R0_snap.fits;10.1561;26521;8.50731;0
20200619224427863_FLZ-R0_snap.fits;10.9964;26488.8;11.4857;0
20200619224527937_FLZ-R0_snap.fits;8.9451;26468.3;10.1868;0
20200619224628012_FLZ-R0_snap.fits;9.14396;26523.9;9.63894;0
20200619224728087_FLZ-R0_snap.fits;11.7445;26493.2;6.62463;0
20200619224828161_FLZ-R0_snap.fits;9.77793;26540;10.0968;0
20200619224928236_FLZ-R0_snap.fits;9.71418;26450.7;8.87639;0
20200619225028311_FLZ-R0_snap.fits;10.7744;26516.6;8.1758;0
20200619225128385_FLZ-R0_snap.fits;9.17997;26468.3;6.99198;0
20200619225228460_FLZ-R0_snap.fits;11.474;26494.6;9.97851;0
20200619225328535_FLZ-R0_snap.fits;10.5338;26487.3;8.3991;0
20200619225428609_FLZ-R0_snap.fits;9.89742;26503.4;8.44068;0
20200619225528684_FLZ-R0_snap.fits;11.1626;26485.8;8.22182;0
20200619225628759_FLZ-R0_snap.fits;12.4204;26528.3;8.33528;0
20200619225728833_FLZ-R0_snap.fits;10.4668;26503.4;10.7683;0
20200619225828908_FLZ-R0_snap.fits;11.0987;26500.5;8.64416;0
20200619225928983_FLZ-R0_snap.fits;11.0139;26523.9;8.81659;0
