# file name; noise; peak f.; mag.; duration
20231118075831763_SVAKOV-R12_met.fits;1.10077;26504.9;7.97176;0.341333
20231118075853437_SVAKOV-R12_met.fits;1.36198;26513.7;2.76811;0.170667
20231118080002045_SVAKOV-R12_met.fits;1.30542;26504.9;22.8177;0.512
20231118080105363_SVAKOV-R12_met.fits;0.902637;26502;9.37912;0.341333
20231118080011091_SVAKOV-R12_snap.fits;1.01904;26487.3;1.04283;0
20231118080121235_SVAKOV-R12_met.fits;1.14517;26504.9;2.31017;0.170667
20231118080131816_SVAKOV-R12_met.fits;1.18235;26506.3;24.2822;0.341333
20231118080143592_SVAKOV-R12_met.fits;0.985084;26497.6;2.96882;0.170667
20231118080111165_SVAKOV-R12_snap.fits;1.27479;26531.2;0.765131;0
20231118080213459_SVAKOV-R12_met.fits;1.07927;26480;2.89374;0.170667
20231118080232744_SVAKOV-R12_met.fits;1.03799;26504.9;2.17299;0.170667
20231118080234963_SVAKOV-R12_met.fits;0.888253;26503.4;2.00384;0.170667
20231118080306877_SVAKOV-R12_met.fits;0.840247;26500.5;3.42579;0.341333
20231118080211240_SVAKOV-R12_snap.fits;1.21717;26523.9;0.896381;0
20231118080319677_SVAKOV-R12_met.fits;0.94368;26504.9;1.91185;0.512
20231118080333672_SVAKOV-R12_met.fits;1.0805;26516.6;2.9638;0.170667
20231118080311315_SVAKOV-R12_snap.fits;1.19207;26541.5;1.16737;0
20231118080413096_SVAKOV-R12_met.fits;1.33274;26494.6;2.73999;0.512
20231118080411389_SVAKOV-R12_snap.fits;1.19375;26523.9;0.887964;0
20231118080511464_SVAKOV-R12_snap.fits;1.02626;26475.6;0.682276;0
20231118080611709_SVAKOV-R12_met.fits;0.950406;26500.5;2.70541;0.170667
20231118080613757_SVAKOV-R12_met.fits;0.936839;26490.2;1.91914;0.170667
20231118080651475_SVAKOV-R12_met.fits;1.44505;26496.1;8.68701;0.341333
20231118080611539_SVAKOV-R12_snap.fits;0.829501;26500.5;0.719973;0
20231118080726803_SVAKOV-R12_met.fits;1.0877;26481.4;5.94952;0.341333
20231118080711613_SVAKOV-R12_snap.fits;1.04306;26482.9;1.03708;0
20231118080820563_SVAKOV-R12_met.fits;1.06484;26506.3;3.18259;0.512
20231118080838312_SVAKOV-R12_met.fits;1.28412;26452.1;6.30016;0.341333
20231118080907667_SVAKOV-R12_met.fits;0.941175;26500.5;1.95603;0.170667
20231118080811688_SVAKOV-R12_snap.fits;1.16305;26478.5;0.974996;0
20231118080937704_SVAKOV-R12_met.fits;1.21466;26504.9;2.50623;1.36533
20231118080911763_SVAKOV-R12_snap.fits;1.11023;26471.2;0.855256;0
20231118081059624_SVAKOV-R12_met.fits;1.07274;26528.3;2.3156;0.170667
20231118081011837_SVAKOV-R12_snap.fits;1.01625;26541.5;0.799624;0
20231118081111912_SVAKOV-R12_met.fits;0.947868;26499;2.80954;0.341333
20231118081133587_SVAKOV-R12_met.fits;0.992179;26500.5;5.32857;0.170667
20231118081145533_SVAKOV-R12_met.fits;1.06572;26506.3;3.65584;0.341333
20231118081151507_SVAKOV-R12_met.fits;0.933129;26504.9;2.15574;1.36533
20231118081206867_SVAKOV-R12_met.fits;0.992889;26513.7;2.27572;0.170667
20231118081111912_SVAKOV-R12_snap.fits;1.37315;26477.1;1.29315;0
20231118081212669_SVAKOV-R12_met.fits;1.45039;26504.9;16.8652;1.70667
20231118081228541_SVAKOV-R12_met.fits;1.03946;26494.6;3.12714;1.87733
20231118081247827_SVAKOV-R12_met.fits;1.09208;26490.2;2.41726;0.170667
20231118081211987_SVAKOV-R12_snap.fits;1.36175;26491.7;1.04531;0
20231118081325373_SVAKOV-R12_met.fits;0.893805;26504.9;1.95099;0.170667
20231118081402749_SVAKOV-R12_met.fits;1.06239;26491.7;6.28184;0.341333
20231118081312061_SVAKOV-R12_snap.fits;1.03572;26503.4;1.05098;0
20231118081424765_SVAKOV-R12_met.fits;1.00136;26491.7;3.46752;0.512
20231118081412136_SVAKOV-R12_snap.fits;1.32551;26494.6;0.953875;0
20231118081512211_SVAKOV-R12_snap.fits;0.8817;26490.2;0.785582;0
20231118081629523_SVAKOV-R12_met.fits;1.94905;26474.1;7.16165;0.170667
20231118081655123_SVAKOV-R12_met.fits;0.9643;26502;3.63314;0.341333
20231118081612285_SVAKOV-R12_snap.fits;1.26135;26478.5;1.02911;0
20231118081714920_SVAKOV-R12_met.fits;1.183;26503.4;2.86257;0.341333
20231118081727379_SVAKOV-R12_met.fits;1.09928;26504.9;2.67489;0.170667
20231118081737960_SVAKOV-R12_met.fits;1.01854;26515.1;14.8542;0.341333
20231118081712360_SVAKOV-R12_snap.fits;0.911079;26506.3;1.00404;0
20231118081816360_SVAKOV-R12_met.fits;1.04553;26502;10.7424;0.341333
20231118081823699_SVAKOV-R12_met.fits;1.03531;26506.3;2.08243;0.170667
20231118081833256_SVAKOV-R12_met.fits;0.912581;26506.3;2.28674;0.512
20231118081837352_SVAKOV-R12_met.fits;1.03471;26516.6;2.41652;0.170667
20231118081845544_SVAKOV-R12_met.fits;1.16747;26506.3;5.24616;0.341333
20231118081812435_SVAKOV-R12_snap.fits;1.06033;26531.2;1.24677;0
20231118081920701_SVAKOV-R12_met.fits;1.04073;26500.5;2.12161;0.512
20231118081928040_SVAKOV-R12_met.fits;1.1061;26490.2;3.95642;0.170667
20231118081945277_SVAKOV-R12_met.fits;1.00111;26507.8;4.70388;0.512
20231118081912509_SVAKOV-R12_snap.fits;0.909812;26529.8;1.00732;0
20231118082012584_SVAKOV-R12_snap.fits;1.07639;26485.8;0.855898;0
20231118082133992_SVAKOV-R12_met.fits;1.16329;26493.2;3.16194;0.341333
20231118082209149_SVAKOV-R12_met.fits;1.10701;26504.9;3.05185;0.170667
20231118082112659_SVAKOV-R12_snap.fits;1.23866;26512.2;0.795511;0
20231118082215976_SVAKOV-R12_met.fits;0.871371;26472.7;1.9419;1.024
20231118082212733_SVAKOV-R12_snap.fits;1.11812;26522.5;0.717408;0
20231118082320829_SVAKOV-R12_met.fits;1.12031;26510.7;11.5907;0.682667
20231118082351037_SVAKOV-R12_met.fits;1.26063;26509.3;5.05076;0.341333
20231118082408616_SVAKOV-R12_met.fits;1.12399;26499;2.93959;0.170667
20231118082312808_SVAKOV-R12_snap.fits;1.34963;26529.8;0.958053;0
20231118082450771_SVAKOV-R12_met.fits;1.09815;26491.7;14.3592;0.341333
20231118082456232_SVAKOV-R12_met.fits;1.31323;26500.5;14.6251;0.341333
20231118082412883_SVAKOV-R12_snap.fits;1.05569;26500.5;0.765435;0
20231118082518419_SVAKOV-R12_met.fits;1.16557;26502;2.98573;0.341333
20231118082543507_SVAKOV-R12_met.fits;0.950317;26502;2.14707;2.38933
20231118082602963_SVAKOV-R12_met.fits;0.943321;26499;3.34933;0.170667
20231118082512957_SVAKOV-R12_snap.fits;0.837353;26469.7;0.89474;0
20231118082621053_SVAKOV-R12_met.fits;1.28071;26500.5;3.49097;0.170667
20231118082639315_SVAKOV-R12_met.fits;1.02605;26510.7;2.42372;0.170667
20231118082613032_SVAKOV-R12_snap.fits;1.08077;26544.4;1.19482;0
20231118082722152_SVAKOV-R12_met.fits;1.4323;26500.5;49.5985;0.341333
20231118082713107_SVAKOV-R12_snap.fits;1.47065;26491.7;1.01809;0
20231118082845949_SVAKOV-R12_met.fits;1.20848;26504.9;3.35614;0.512
20231118082813181_SVAKOV-R12_snap.fits;1.05761;26535.6;1.01479;0
20231118082913256_SVAKOV-R12_snap.fits;1.07845;26538.6;1.31639;0
20231118083052072_SVAKOV-R12_met.fits;1.13429;26482.9;3.22536;0.170667
20231118083013331_SVAKOV-R12_snap.fits;1.0002;26459.5;1.08723;0
20231118083113405_SVAKOV-R12_snap.fits;1.12704;26503.4;0.859061;0
20231118083217747_SVAKOV-R12_met.fits;1.02068;26499;3.82177;0.341333
20231118083228157_SVAKOV-R12_met.fits;1.1075;26480;3.1732;1.87733
20231118083213480_SVAKOV-R12_snap.fits;1.02831;26459.5;0.796283;0
20231118083329768_SVAKOV-R12_met.fits;1.13259;26499;43.8149;1.024
20231118083355197_SVAKOV-R12_met.fits;1.18929;26500.5;3.75366;0.170667
20231118083313555_SVAKOV-R12_snap.fits;1.25215;26531.2;1.42775;0
20231118083430184_SVAKOV-R12_met.fits;0.979864;26493.2;1.97033;0.341333
20231118083458173_SVAKOV-R12_met.fits;1.08673;26482.9;2.45433;0.170667
20231118083413629_SVAKOV-R12_snap.fits;1.05468;26537.1;1.09551;0
20231118083551763_SVAKOV-R12_met.fits;1.04309;26503.4;2.41431;1.87733
20231118083604051_SVAKOV-R12_met.fits;0.953044;26475.6;4.59182;0.170667
20231118083513704_SVAKOV-R12_snap.fits;1.22512;26472.7;0.77907;0
20231118083648253_SVAKOV-R12_met.fits;1.08428;26547.4;2.18342;1.70667
20231118083708904_SVAKOV-R12_met.fits;1.06819;26502;2.26182;0.170667
20231118083613779_SVAKOV-R12_snap.fits;1.17606;26450.7;1.09386;0
20231118083742696_SVAKOV-R12_met.fits;0.951901;26503.4;6.96173;0.341333
20231118083758056_SVAKOV-R12_met.fits;1.05287;26502;2.4196;0.170667
20231118083713853_SVAKOV-R12_snap.fits;0.966235;26535.6;1.03976;0
20231118083849256_SVAKOV-R12_met.fits;1.03682;26488.8;8.4405;0.341333
20231118083907176_SVAKOV-R12_met.fits;0.805842;26488.8;2.61313;0.341333
20231118083813928_SVAKOV-R12_snap.fits;1.12166;26469.7;0.904143;0
20231118083950184_SVAKOV-R12_met.fits;1.13443;26506.3;2.83071;0.341333
20231118083914003_SVAKOV-R12_snap.fits;0.920821;26535.6;0.942918;0
20231118084033192_SVAKOV-R12_met.fits;1.05291;26493.2;3.72998;0.853333
20231118084014077_SVAKOV-R12_snap.fits;1.09013;26469.7;1.597;0
20231118084123539_SVAKOV-R12_met.fits;1.01766;26509.3;2.91649;0.170667
20231118084205181_SVAKOV-R12_met.fits;1.0326;26503.4;2.39149;0.170667
20231118084114152_SVAKOV-R12_snap.fits;1.26996;26458;0.971096;0
20231118084237779_SVAKOV-R12_met.fits;1.17036;26472.7;2.95614;0.170667
20231118084244264_SVAKOV-R12_met.fits;1.172;26503.4;12.2213;1.19467
20231118084214227_SVAKOV-R12_snap.fits;1.15254;26485.8;1.11204;0
20231118084318568_SVAKOV-R12_met.fits;1.00169;26494.6;2.55732;3.92533
20231118084324371_SVAKOV-R12_met.fits;0.998306;26497.6;2.41688;7.168
20231118084343997_SVAKOV-R12_met.fits;1.22446;26502;3.35478;0.170667
20231118084402941_SVAKOV-R12_met.fits;0.994021;26503.4;2.70317;0.170667
20231118084314301_SVAKOV-R12_snap.fits;1.09898;26510.7;0.973542;0
20231118084422056_SVAKOV-R12_met.fits;1.40842;26490.2;3.03261;0.170667
20231118084414376_SVAKOV-R12_snap.fits;1.1746;26475.6;0.943763;0
20231118084605821_SVAKOV-R12_met.fits;0.973414;26474.1;2.0129;0.170667
20231118084514451_SVAKOV-R12_snap.fits;1.3518;26544.4;0.759708;0
20231118084614525_SVAKOV-R12_snap.fits;1.04928;26453.6;0.972802;0
20231118084730813_SVAKOV-R12_met.fits;0.883665;26509.3;2.55262;0.170667
20231118084746173_SVAKOV-R12_met.fits;0.872191;26494.6;3.02619;0.341333
20231118084755560_SVAKOV-R12_met.fits;1.17963;26497.6;2.39083;0.170667
20231118084714600_SVAKOV-R12_snap.fits;1.12972;26531.2;1.04041;0
20231118084851027_SVAKOV-R12_met.fits;1.0223;26478.5;3.18532;0.170667
20231118084902632_SVAKOV-R12_met.fits;1.01223;26531.2;2.12393;0.170667
20231118084908435_SVAKOV-R12_met.fits;1.21101;26465.3;2.51899;0.170667
20231118084814675_SVAKOV-R12_snap.fits;1.12578;26449.2;0.908859;0
20231118084925160_SVAKOV-R12_met.fits;1.12642;26519.5;2.53686;0.170667
20231118084941373_SVAKOV-R12_met.fits;1.08207;26499;8.13023;0.341333
20231118084947347_SVAKOV-R12_met.fits;1.10598;26496.1;2.9788;0.170667
20231118084914749_SVAKOV-R12_snap.fits;0.918961;26535.6;0.897638;0
20231118085015165_SVAKOV-R12_met.fits;0.942265;26488.8;2.2632;0.341333
20231118085018408_SVAKOV-R12_met.fits;0.958346;26500.5;2.52376;0.170667
20231118085037693_SVAKOV-R12_met.fits;0.913891;26465.3;4.04179;0.341333
20231118085043325_SVAKOV-R12_met.fits;1.01296;26491.7;2.61381;0.170667
20231118085105171_SVAKOV-R12_met.fits;0.934849;26497.6;2.61322;1.70667
20231118085014824_SVAKOV-R12_snap.fits;0.960075;26526.9;0.80714;0
20231118085147325_SVAKOV-R12_met.fits;1.17518;26488.8;2.35064;0.170667
20231118085152616_SVAKOV-R12_met.fits;1.20341;26482.9;2.54869;0.170667
20231118085114899_SVAKOV-R12_snap.fits;1.30708;26507.8;1.10081;0
20231118085225896_SVAKOV-R12_met.fits;1.08498;26469.7;3.16545;0.170667
20231118085309075_SVAKOV-R12_met.fits;1.19966;26490.2;7.77433;1.024
20231118085214973_SVAKOV-R12_snap.fits;1.19194;26537.1;0.923353;0
20231118085319656_SVAKOV-R12_met.fits;0.886645;26499;3.24643;0.341333
20231118085336040_SVAKOV-R12_met.fits;0.893145;26484.4;2.82872;1.36533
20231118085315048_SVAKOV-R12_snap.fits;1.07955;26484.4;1.04862;0
20231118085416317_SVAKOV-R12_met.fits;1.07566;26474.1;2.62675;0.512
20231118085425704_SVAKOV-R12_met.fits;0.829656;26499;2.10783;0.341333
20231118085441235_SVAKOV-R12_met.fits;1.30465;26474.1;7.19385;2.73067
20231118085450792_SVAKOV-R12_met.fits;1.25527;26499;16.5288;0.341333
20231118085500179_SVAKOV-R12_met.fits;1.35382;26504.9;3.17269;0.341333
20231118085415123_SVAKOV-R12_snap.fits;1.21308;26460.9;0.937981;0
20231118085538749_SVAKOV-R12_met.fits;1.35357;26491.7;3.13469;0.170667
20231118085515197_SVAKOV-R12_snap.fits;1.4455;26503.4;0.961461;0
20231118085615272_SVAKOV-R12_snap.fits;0.974068;26516.6;0.963949;0
20231118085715347_SVAKOV-R12_snap.fits;0.895827;26458;1.00567;0
20231118085815421_SVAKOV-R12_snap.fits;1.1968;26468.3;1.0119;0
20231118085915496_SVAKOV-R12_snap.fits;1.09143;26460.9;1.05676;0
