# file name; noise; peak f.; mag.; duration
20231118155822888_SVAKOV-R12_met.fits;1.06974;26507.8;2.74126;0.170667
20231118155901459_SVAKOV-R12_met.fits;1.26592;26513.7;3.36167;0.341333
20231118155904189_SVAKOV-R12_met.fits;1.10481;26509.3;2.89012;0.170667
20231118160046931_SVAKOV-R12_snap.fits;1.11085;26478.5;0.908541;0
20231118160154515_SVAKOV-R12_met.fits;1.22754;26528.3;2.69315;0.170667
20231118160147005_SVAKOV-R12_snap.fits;1.05978;26537.1;1.08193;0
20231118160247080_SVAKOV-R12_snap.fits;1.02087;26535.6;1.25698;0
20231118160347155_SVAKOV-R12_snap.fits;1.07586;26528.3;0.918891;0
20231118160511293_SVAKOV-R12_met.fits;1.21991;26494.6;4.98889;0.170667
20231118160447229_SVAKOV-R12_snap.fits;1.3608;26537.1;1.23761;0
20231118160613757_SVAKOV-R12_met.fits;1.13022;26518.1;2.56636;0.170667
20231118160617853_SVAKOV-R12_met.fits;1.3269;26507.8;2.69948;0.170667
20231118160547304_SVAKOV-R12_snap.fits;1.22884;26528.3;1.14438;0
20231118160647379_SVAKOV-R12_snap.fits;1.30436;26449.2;0.902986;0
20231118160747453_SVAKOV-R12_snap.fits;1.47612;26504.9;0.928573;0
20231118160926781_SVAKOV-R12_met.fits;1.24296;26513.7;3.72676;1.536
20231118160847528_SVAKOV-R12_snap.fits;1.07611;26510.7;0.842803;0
20231118160954429_SVAKOV-R12_met.fits;1.35492;26493.2;4.6969;0.170667
20231118161003987_SVAKOV-R12_met.fits;1.14407;26503.4;3.04166;0.170667
20231118160947603_SVAKOV-R12_snap.fits;1.26505;26475.6;0.897819;0
20231118161047677_SVAKOV-R12_snap.fits;1.20465;26449.2;1.08659;0
20231118161148264_SVAKOV-R12_met.fits;1.2114;26504.9;4.75834;0.170667
20231118161206525_SVAKOV-R12_met.fits;1.27552;26510.7;3.15365;0.341333
20231118161147752_SVAKOV-R12_snap.fits;1.15856;26497.6;1.15289;0
20231118161317011_SVAKOV-R12_met.fits;1.18903;26496.1;13.4077;1.19467
20231118161247827_SVAKOV-R12_snap.fits;1.10793;26502;0.976791;0
20231118161347901_SVAKOV-R12_snap.fits;1.2405;26490.2;1.071;0
20231118161520744_SVAKOV-R12_met.fits;1.11348;26500.5;2.79266;0.170667
20231118161447976_SVAKOV-R12_snap.fits;1.17654;26490.2;1.23329;0
20231118161618259_SVAKOV-R12_met.fits;1.20648;26512.2;2.72637;0.170667
20231118161548051_SVAKOV-R12_snap.fits;1.34222;26529.8;1.16313;0
20231118161722429_SVAKOV-R12_met.fits;1.0138;26504.9;2.29325;0.170667
20231118161648125_SVAKOV-R12_snap.fits;1.14263;26472.7;1.0867;0
20231118161750077_SVAKOV-R12_met.fits;1.10782;26507.8;3.30903;0.341333
20231118161812264_SVAKOV-R12_met.fits;1.13912;26500.5;2.33482;0.170667
20231118161816872_SVAKOV-R12_met.fits;1.26618;26507.8;2.59778;0.341333
20231118161748200_SVAKOV-R12_snap.fits;1.21632;26455.1;0.887302;0
20231118161903976_SVAKOV-R12_met.fits;1.22348;26480;2.49875;0.170667
20231118161942888_SVAKOV-R12_met.fits;1.43571;26506.3;5.20895;0.170667
20231118161848275_SVAKOV-R12_snap.fits;0.94436;26503.4;12.9773;0
20231118161946813_SVAKOV-R12_met.fits;0.94436;26503.4;12.9773;0.341333
20231118161948349_SVAKOV-R12_snap.fits;1.1506;26469.7;0.900942;0
20231118162100541_SVAKOV-R12_met.fits;1.29544;26504.9;3.05922;0.341333
20231118162048424_SVAKOV-R12_snap.fits;1.13287;26465.3;1.43145;0
20231118162222632_SVAKOV-R12_met.fits;1.17291;26502;3.43383;0.170667
20231118162148499_SVAKOV-R12_snap.fits;1.21676;26515.1;1.13604;0
20231118162250621_SVAKOV-R12_met.fits;1.06985;26510.7;2.66139;0.512
20231118162248573_SVAKOV-R12_snap.fits;1.43472;26482.9;0.91757;0
20231118162436605_SVAKOV-R12_met.fits;1.2739;26523.9;4.4245;0.341333
20231118162348648_SVAKOV-R12_snap.fits;1.2083;26521;0.68168;0
20231118162504765_SVAKOV-R12_met.fits;1.04468;26515.1;30.2355;0.853333
20231118162448723_SVAKOV-R12_snap.fits;1.39361;26456.5;1.0386;0
20231118162617128_SVAKOV-R12_met.fits;0.996766;26506.3;2.87749;0.170667
20231118162633853_SVAKOV-R12_met.fits;1.26743;26500.5;2.68792;0.341333
20231118162548797_SVAKOV-R12_snap.fits;1.15361;26516.6;1.00884;0
20231118162718227_SVAKOV-R12_met.fits;1.18387;26496.1;11.039;0.512
20231118162648872_SVAKOV-R12_snap.fits;1.10178;26472.7;1.06827;0
20231118162754408_SVAKOV-R12_met.fits;1.37023;26496.1;6.71836;0.341333
20231118162748947_SVAKOV-R12_snap.fits;1.11764;26506.3;1.06529;0
20231118162857555_SVAKOV-R12_met.fits;1.28218;26497.6;5.38576;0.341333
20231118162849021_SVAKOV-R12_snap.fits;1.10384;26458;0.858758;0
20231118162954728_SVAKOV-R12_met.fits;1.19564;26481.4;4.87187;0.341333
20231118163017256_SVAKOV-R12_met.fits;1.18216;26504.9;6.4504;0.341333
20231118162949096_SVAKOV-R12_snap.fits;1.19549;26547.4;1.0982;0
20231118163117843_SVAKOV-R12_met.fits;1.20844;26494.6;2.73603;0.512
20231118163127741_SVAKOV-R12_met.fits;1.25399;26503.4;2.94652;0.170667
20231118163049171_SVAKOV-R12_snap.fits;1.47401;26485.8;1.25926;0
20231118163220819_SVAKOV-R12_met.fits;0.992739;26502;2.40017;0.170667
20231118163224232_SVAKOV-R12_met.fits;1.16998;26499;3.74739;0.341333
20231118163234984_SVAKOV-R12_met.fits;1.20277;26503.4;3.01784;0.341333
20231118163149245_SVAKOV-R12_snap.fits;1.17381;26490.2;1.10425;0
20231118163249320_SVAKOV-R12_snap.fits;0.906884;26453.6;1.14554;0
20231118163349395_SVAKOV-R12_snap.fits;1.19535;26537.1;1.23245;0
20231118163455101_SVAKOV-R12_met.fits;1.06141;26490.2;2.67323;0.170667
20231118163449469_SVAKOV-R12_snap.fits;1.10881;26481.4;0.916514;0
20231118163613096_SVAKOV-R12_met.fits;1.06553;26493.2;11.9542;0.341333
20231118163549544_SVAKOV-R12_snap.fits;0.938096;26499;1.00807;0
20231118163649619_SVAKOV-R12_snap.fits;1.03742;26506.3;0.95716;0
20231118163823144_SVAKOV-R12_met.fits;0.72956;26513.7;4.19317;0.170667
20231118163840381_SVAKOV-R12_met.fits;0.950568;26502;2.9925;0.341333
20231118163749693_SVAKOV-R12_snap.fits;0.910664;26466.8;0.917704;0
20231118163850963_SVAKOV-R12_met.fits;1.09159;26503.4;2.83064;1.70667
20231118163937384_SVAKOV-R12_met.fits;1.27895;26494.6;2.75723;0.512
20231118163940797_SVAKOV-R12_met.fits;1.29081;26497.6;2.95142;0.170667
20231118163849768_SVAKOV-R12_snap.fits;1.1256;26474.1;0.867676;0
20231118164016296_SVAKOV-R12_met.fits;0.916735;26509.3;1.97008;0.170667
20231118164040019_SVAKOV-R12_met.fits;0.924119;26497.6;2.46468;0.341333
20231118163949843_SVAKOV-R12_snap.fits;1.1346;26532.7;1.17078;0
20231118164105448_SVAKOV-R12_met.fits;1.19588;26504.9;3.06933;0.170667
20231118164049917_SVAKOV-R12_snap.fits;1.19933;26535.6;0.753231;0
20231118164149992_SVAKOV-R12_snap.fits;1.06133;26534.2;0.790104;0
20231118164444243_SVAKOV-R12_met.fits;1.10292;26513.7;5.46952;0.512
20231118164350141_SVAKOV-R12_snap.fits;1.07658;26547.4;0.856448;0
20231118164449533_SVAKOV-R12_met.fits;1.07755;26499;2.982;0.170667
20231118164450216_SVAKOV-R12_snap.fits;1.16339;26499;0.901755;0
20231118164550291_SVAKOV-R12_snap.fits;1.20746;26455.1;0.997861;0
20231118164650365_SVAKOV-R12_snap.fits;1.11551;26462.4;0.886897;0
20231118164826963_SVAKOV-R12_met.fits;1.16759;26507.8;10.3027;0.341333
20231118164750440_SVAKOV-R12_snap.fits;1.96954;26488.8;1.89783;0
20231118164925672_SVAKOV-R12_met.fits;1.32852;26523.9;2.77003;0.170667
20231118164850515_SVAKOV-R12_snap.fits;1.44282;26500.5;1.36904;0
20231118164949224_SVAKOV-R12_met.fits;1.48083;26503.4;3.28969;0.170667
20231118164950589_SVAKOV-R12_snap.fits;1.51402;26540;1.09801;0
20231118165050664_SVAKOV-R12_snap.fits;1.18087;26529.8;1.31104;0
20231118165218557_SVAKOV-R12_met.fits;1.27309;26509.3;9.7676;0.341333
20231118165150739_SVAKOV-R12_snap.fits;1.15373;26544.4;1.06137;0
20231118165250813_SVAKOV-R12_snap.fits;1.44365;26537.1;1.44084;0
20231118165425875_SVAKOV-R12_met.fits;1.76796;26499;10.0846;0.341333
20231118165439699_SVAKOV-R12_met.fits;1.43868;26491.7;3.68713;1.19467
20231118165350888_SVAKOV-R12_snap.fits;1.53638;26474.1;1.15664;0
20231118165450963_SVAKOV-R12_snap.fits;1.30058;26526.9;1.35356;0
20231118165551037_SVAKOV-R12_snap.fits;1.31967;26540;1.2113;0
20231118165648040_SVAKOV-R12_met.fits;1.27955;26502;2.69668;0.170667
20231118165740264_SVAKOV-R12_met.fits;1.46713;26499;3.7916;0.170667
20231118165651112_SVAKOV-R12_snap.fits;1.37327;26513.7;1.4772;0
20231118165751187_SVAKOV-R12_snap.fits;1.42368;26541.5;1.1411;0
20231118165851261_SVAKOV-R12_snap.fits;1.20326;26503.4;1.19178;0
20231118165951336_SVAKOV-R12_snap.fits;1.50733;26468.3;1.09934;0
