# file name; noise; peak f.; mag.; duration
20231118045853309_SVAKOV-R12_met.fits;1.13627;26497.6;2.95965;0.341333
20231118050034685_SVAKOV-R12_met.fits;0.974797;26491.7;2.79367;0.170667
20231118050037928_SVAKOV-R12_met.fits;0.900554;26507.8;3.88052;0.341333
20231118050117011_SVAKOV-R12_met.fits;0.958012;26512.2;2.02475;0.341333
20231118050121960_SVAKOV-R12_met.fits;1.12731;26507.8;9.73291;0.341333
20231118050057725_SVAKOV-R12_snap.fits;0.883952;26491.7;0.966749;0
20231118050157800_SVAKOV-R12_snap.fits;0.859533;26468.3;0.885512;0
20231118050257192_SVAKOV-R12_met.fits;1.00962;26491.7;2.30213;0.170667
20231118050321085_SVAKOV-R12_met.fits;0.93218;26515.1;1.86464;0.170667
20231118050349928_SVAKOV-R12_met.fits;0.851825;26485.8;5.10579;0.341333
20231118050257875_SVAKOV-R12_snap.fits;0.95038;26455.1;0.765629;0
20231118050411603_SVAKOV-R12_met.fits;1.11311;26487.3;3.7858;0.341333
20231118050438739_SVAKOV-R12_met.fits;1.09135;26507.8;3.39837;0.341333
20231118050443347_SVAKOV-R12_met.fits;0.925706;26490.2;3.60271;0.341333
20231118050448637_SVAKOV-R12_met.fits;0.852503;26478.5;1.82885;0.170667
20231118050452563_SVAKOV-R12_met.fits;0.906586;26506.3;2.70435;0.170667
20231118050357949_SVAKOV-R12_snap.fits;0.999454;26528.3;0.669538;0
20231118050511336_SVAKOV-R12_met.fits;0.905199;26503.4;4.94222;0.341333
20231118050525501_SVAKOV-R12_met.fits;0.972212;26497.6;2.76609;0.170667
20231118050533011_SVAKOV-R12_met.fits;0.974668;26488.8;5.46237;0.341333
20231118050458024_SVAKOV-R12_snap.fits;1.03499;26462.4;0.661745;0
20231118050623357_SVAKOV-R12_met.fits;0.7697;26493.2;1.72742;0.170667
20231118050558099_SVAKOV-R12_snap.fits;0.918278;26482.9;0.785013;0
20231118050709267_SVAKOV-R12_met.fits;0.95194;26522.5;1.96515;0.170667
20231118050735208_SVAKOV-R12_met.fits;0.858621;26497.6;1.85145;0.170667
20231118050658173_SVAKOV-R12_snap.fits;0.8466;26469.7;0.66884;0
20231118050802685_SVAKOV-R12_met.fits;0.918208;26510.7;2.10574;0.341333
20231118050834941_SVAKOV-R12_met.fits;0.796458;26485.8;4.07263;0.170667
20231118050842963_SVAKOV-R12_met.fits;0.875683;26515.1;2.25096;0.170667
20231118050847912_SVAKOV-R12_met.fits;0.92292;26509.3;2.83326;0.170667
20231118050758248_SVAKOV-R12_snap.fits;0.885696;26502;0.964678;0
20231118050858323_SVAKOV-R12_snap.fits;0.898376;26510.7;0.908724;0
20231118051006077_SVAKOV-R12_met.fits;1.15831;26487.3;2.46426;0.341333
20231118051014269_SVAKOV-R12_met.fits;0.776752;26507.8;4.22117;0.341333
20231118050958397_SVAKOV-R12_snap.fits;0.849524;26474.1;0.859246;0
20231118051104104_SVAKOV-R12_met.fits;0.995085;26499;4.0504;1.87733
20231118051129021_SVAKOV-R12_met.fits;0.931149;26496.1;4.73215;0.341333
20231118051058472_SVAKOV-R12_snap.fits;1.08251;26493.2;0.971141;0
20231118051223635_SVAKOV-R12_met.fits;0.940596;26490.2;2.07325;0.170667
20231118051158547_SVAKOV-R12_snap.fits;0.866941;26510.7;0.671944;0
20231118051255208_SVAKOV-R12_met.fits;0.914083;26503.4;7.29506;0.682667
20231118051336509_SVAKOV-R12_met.fits;0.985967;26491.7;2.02446;0.170667
20231118051345725_SVAKOV-R12_met.fits;1.068;26487.3;2.74188;0.170667
20231118051258621_SVAKOV-R12_snap.fits;0.938233;26465.3;0.785564;0
20231118051358184_SVAKOV-R12_met.fits;0.963033;26494.6;4.33123;0.341333
20231118051358696_SVAKOV-R12_snap.fits;0.941969;26528.3;0.845938;0
20231118051508499_SVAKOV-R12_met.fits;0.964747;26516.6;2.4751;0.170667
20231118051458771_SVAKOV-R12_snap.fits;1.04026;26460.9;0.9626;0
20231118051558845_SVAKOV-R12_snap.fits;1.03411;26487.3;0.812016;0
20231118051737320_SVAKOV-R12_met.fits;1.00645;26509.3;2.28977;0.170667
20231118051739880_SVAKOV-R12_met.fits;1.10162;26503.4;2.92277;0.170667
20231118051658920_SVAKOV-R12_snap.fits;1.19863;26507.8;0.956796;0
20231118051805821_SVAKOV-R12_met.fits;0.751782;26509.3;1.67939;0.170667
20231118051818621_SVAKOV-R12_met.fits;1.04822;26502;2.14818;0.341333
20231118051758995_SVAKOV-R12_snap.fits;1.06613;26504.9;1.07522;0
20231118051929960_SVAKOV-R12_met.fits;1.10262;26487.3;4.41721;1.19467
20231118051934397_SVAKOV-R12_met.fits;0.897462;26491.7;2.02562;0.170667
20231118051859069_SVAKOV-R12_snap.fits;1.01655;26515.1;0.833467;0
20231118052016552_SVAKOV-R12_met.fits;0.824258;26485.8;2.09637;0.170667
20231118052040957_SVAKOV-R12_met.fits;0.913505;26491.7;1.89527;0.170667
20231118051959144_SVAKOV-R12_snap.fits;0.822792;26466.8;0.786148;0
20231118052105192_SVAKOV-R12_met.fits;1.05627;26503.4;2.77832;0.512
20231118052147347_SVAKOV-R12_met.fits;1.15643;26496.1;2.50165;0.170667
20231118052059219_SVAKOV-R12_snap.fits;1.21359;26485.8;0.978458;0
20231118052159976_SVAKOV-R12_met.fits;1.01987;26490.2;2.35687;1.70667
20231118052224893_SVAKOV-R12_met.fits;0.887259;26503.4;4.90553;0.341333
20231118052244520_SVAKOV-R12_met.fits;0.953133;26509.3;5.20198;0.170667
20231118052159293_SVAKOV-R12_snap.fits;1.14461;26507.8;1.0449;0
20231118052256979_SVAKOV-R12_met.fits;0.94684;26493.2;1.95374;0.341333
20231118052300051_SVAKOV-R12_met.fits;1.04399;26497.6;2.96296;0.512
20231118052259368_SVAKOV-R12_snap.fits;0.885794;26474.1;1.02129;0
20231118052422824_SVAKOV-R12_met.fits;0.969115;26488.8;2.21642;0.341333
20231118052454739_SVAKOV-R12_met.fits;1.08477;26487.3;3.47817;0.170667
20231118052359443_SVAKOV-R12_snap.fits;0.899082;26521;0.693053;0
20231118052531773_SVAKOV-R12_met.fits;0.951159;26477.1;2.79941;0.170667
20231118052544403_SVAKOV-R12_met.fits;1.03472;26526.9;2.44968;0.341333
20231118052547475_SVAKOV-R12_met.fits;0.92981;26510.7;2.46443;0.341333
20231118052459517_SVAKOV-R12_snap.fits;0.846416;26531.2;0.984996;0
20231118052556179_SVAKOV-R12_met.fits;0.90667;26510.7;1.95072;0.170667
20231118052605907_SVAKOV-R12_met.fits;0.904326;26490.2;2.53944;1.36533
20231118052619389_SVAKOV-R12_met.fits;1.13455;26506.3;2.34296;0.512
20231118052622291_SVAKOV-R12_met.fits;1.04719;26493.2;5.28385;0.341333
20231118052626557_SVAKOV-R12_met.fits;0.938295;26500.5;3.81316;0.341333
20231118052651987_SVAKOV-R12_met.fits;0.912228;26499;2.44968;1.024
20231118052559592_SVAKOV-R12_snap.fits;1.08259;26450.7;0.809387;0
20231118052659667_SVAKOV-R12_snap.fits;1.21335;26526.9;1.14108;0
20231118052800765_SVAKOV-R12_met.fits;1.50082;26450.7;9.64777;0.341333
20231118052845651_SVAKOV-R12_met.fits;0.95953;26512.2;2.03436;0.341333
20231118052852819_SVAKOV-R12_met.fits;0.701936;26496.1;1.7702;0.170667
20231118052759741_SVAKOV-R12_snap.fits;1.06495;26494.6;0.871397;0
20231118052857427_SVAKOV-R12_met.fits;0.946015;26503.4;2.42451;0.341333
20231118052953064_SVAKOV-R12_met.fits;0.884922;26499;2.35758;0.170667
20231118052859816_SVAKOV-R12_snap.fits;0.799662;26544.4;1.09739;0
20231118053055869_SVAKOV-R12_met.fits;0.891538;26478.5;3.99221;0.170667
20231118052959891_SVAKOV-R12_snap.fits;0.914874;26480;0.788118;0
20231118053059453_SVAKOV-R12_met.fits;0.871696;26513.7;2.87342;0.170667
20231118053059965_SVAKOV-R12_snap.fits;0.994209;26503.4;0.719658;0
20231118053156797_SVAKOV-R12_met.fits;0.879528;26507.8;4.7977;0.341333
20231118053210621_SVAKOV-R12_met.fits;1.07815;26496.1;3.25005;0.170667
20231118053200040_SVAKOV-R12_snap.fits;0.994303;26519.5;1.02848;0
20231118053303357_SVAKOV-R12_met.fits;1.03719;26503.4;2.7048;0.170667
20231118053319912_SVAKOV-R12_met.fits;0.86525;26497.6;1.85927;0.170667
20231118053321960_SVAKOV-R12_met.fits;1.00506;26480;2.30751;0.170667
20231118053334248_SVAKOV-R12_met.fits;0.840805;26487.3;2.82123;0.170667
20231118053300115_SVAKOV-R12_snap.fits;1.0522;26488.8;0.963703;0
20231118053356947_SVAKOV-R12_met.fits;1.02126;26485.8;4.85461;0.341333
20231118053432787_SVAKOV-R12_met.fits;0.838776;26500.5;2.97345;0.341333
20231118053400189_SVAKOV-R12_snap.fits;1.08765;26510.7;0.850825;0
20231118053513405_SVAKOV-R12_met.fits;1.08903;26502;3.94156;0.341333
20231118053540712_SVAKOV-R12_met.fits;1.13389;26499;3.31205;0.170667
20231118053500264_SVAKOV-R12_snap.fits;1.18551;26502;0.906726;0
20231118053600339_SVAKOV-R12_snap.fits;0.818795;26509.3;0.665205;0
20231118053731475_SVAKOV-R12_met.fits;0.907616;26485.8;1.84207;0.170667
20231118053700413_SVAKOV-R12_snap.fits;1.04837;26525.4;1.14733;0
20231118053823699_SVAKOV-R12_met.fits;1.08074;26455.1;4.34701;0.341333
20231118053842984_SVAKOV-R12_met.fits;1.12823;26506.3;4.02146;0.170667
20231118053800488_SVAKOV-R12_snap.fits;1.00456;26504.9;4.20954;0
20231118053859027_SVAKOV-R12_met.fits;1.05551;26504.9;4.20954;0.170667
20231118053927357_SVAKOV-R12_met.fits;0.938259;26513.7;3.25361;0.341333
20231118053900563_SVAKOV-R12_snap.fits;1.10609;26491.7;0.964404;0
20231118054000637_SVAKOV-R12_snap.fits;1.07084;26494.6;0.788765;0
20231118054057469_SVAKOV-R12_met.fits;0.822503;26510.7;1.67377;0.170667
20231118054102248_SVAKOV-R12_met.fits;1.11643;26523.9;5.58503;0.170667
20231118054125117_SVAKOV-R12_met.fits;0.828374;26496.1;5.79821;0.170667
20231118054100712_SVAKOV-R12_snap.fits;1.09195;26535.6;0.750649;0
20231118054223656_SVAKOV-R12_met.fits;0.984931;26497.6;2.01085;0.341333
20231118054200787_SVAKOV-R12_snap.fits;0.889379;26490.2;0.875709;0
20231118054322536_SVAKOV-R12_met.fits;1.01197;26500.5;2.1091;0.170667
20231118054300861_SVAKOV-R12_snap.fits;1.03998;26465.3;1.00287;0
20231118054400936_SVAKOV-R12_snap.fits;1.04121;26472.7;0.679221;0
20231118054502717_SVAKOV-R12_met.fits;0.879707;26493.2;2.53281;0.341333
20231118054509373_SVAKOV-R12_met.fits;0.882249;26510.7;2.19849;0.170667
20231118054523539_SVAKOV-R12_met.fits;0.958373;26502;1.91833;0.170667
20231118054532413_SVAKOV-R12_met.fits;1.13226;26482.9;2.72992;0.341333
20231118054542653_SVAKOV-R12_met.fits;0.917219;26478.5;1.93467;0.341333
20231118054501011_SVAKOV-R12_snap.fits;0.974715;26477.1;0.7813;0
20231118054628392_SVAKOV-R12_met.fits;0.879725;26497.6;2.03108;1.19467
20231118054650237_SVAKOV-R12_met.fits;1.04569;26500.5;4.1946;0.341333
20231118054601085_SVAKOV-R12_snap.fits;1.02132;26487.3;0.975779;0
20231118054725736_SVAKOV-R12_met.fits;0.919611;26490.2;2.30306;0.170667
20231118054739901_SVAKOV-R12_met.fits;0.965953;26502;2.03958;0.170667
20231118054747240_SVAKOV-R12_met.fits;0.87237;26487.3;2.05808;2.048
20231118054701160_SVAKOV-R12_snap.fits;1.13417;26502;0.891709;0
20231118054801235_SVAKOV-R12_snap.fits;1.1497;26516.6;0.992968;0
20231118054926739_SVAKOV-R12_met.fits;0.836736;26490.2;1.8406;0.170667
20231118054935101_SVAKOV-R12_met.fits;0.954841;26500.5;2.14341;0.512
20231118054901309_SVAKOV-R12_snap.fits;0.912863;26540;0.799788;0
20231118055016915_SVAKOV-R12_met.fits;1.06854;26494.6;3.44083;0.170667
20231118055001384_SVAKOV-R12_snap.fits;1.05845;26497.6;0.841547;0
20231118055134397_SVAKOV-R12_met.fits;0.985694;26493.2;2.55612;0.170667
20231118055153341_SVAKOV-R12_met.fits;1.1439;26474.1;3.12969;0.170667
20231118055101459_SVAKOV-R12_snap.fits;0.968857;26494.6;0.785236;0
20231118055211432_SVAKOV-R12_met.fits;0.798042;26481.4;1.79043;1.70667
20231118055250685_SVAKOV-R12_met.fits;1.0269;26480;2.59198;0.512
20231118055201533_SVAKOV-R12_snap.fits;0.884668;26482.9;1.02554;0
20231118055316627_SVAKOV-R12_met.fits;0.856201;26488.8;2.06883;0.170667
20231118055301608_SVAKOV-R12_snap.fits;0.991463;26534.2;0.92313;0
20231118055406803_SVAKOV-R12_met.fits;0.895929;26547.4;2.49441;0.170667
20231118055409021_SVAKOV-R12_met.fits;0.941645;26510.7;5.06519;0.341333
20231118055412435_SVAKOV-R12_met.fits;0.847075;26510.7;2.24478;0.170667
20231118055401683_SVAKOV-R12_snap.fits;1.02561;26449.2;0.911103;0
20231118055503123_SVAKOV-R12_met.fits;0.852609;26494.6;1.81459;0.341333
20231118055522579_SVAKOV-R12_met.fits;1.00695;26512.2;2.10361;0.341333
20231118055501757_SVAKOV-R12_snap.fits;0.801014;26525.4;0.783628;0
20231118055603539_SVAKOV-R12_met.fits;0.975487;26504.9;3.30885;0.170667
20231118055618387_SVAKOV-R12_met.fits;1.05585;26487.3;6.08687;0.853333
20231118055641939_SVAKOV-R12_met.fits;0.840897;26493.2;2.33194;0.170667
20231118055647741_SVAKOV-R12_met.fits;0.85989;26507.8;3.71444;0.341333
20231118055656957_SVAKOV-R12_met.fits;1.12366;26484.4;2.2568;0.341333
20231118055601832_SVAKOV-R12_snap.fits;0.818656;26526.9;0.797958;0
20231118055718973_SVAKOV-R12_met.fits;0.836936;26518.1;3.75775;0.341333
20231118055725629_SVAKOV-R12_met.fits;1.23704;26497.6;5.81133;0.341333
20231118055745427_SVAKOV-R12_met.fits;0.953651;26488.8;6.37151;0.341333
20231118055701907_SVAKOV-R12_snap.fits;1.08583;26512.2;0.754528;0
20231118055801811_SVAKOV-R12_met.fits;0.909546;26496.1;1.84403;0.170667
20231118055801981_SVAKOV-R12_snap.fits;1.07403;26487.3;1.0767;0
20231118055902056_SVAKOV-R12_snap.fits;0.853264;26526.9;0.869942;0
