# file name; noise; peak f.; mag.; duration
20190620105926065_FLZ-R0_met.fits;6.5986;26493.2;16.1377;0.512
20190620110013681_FLZ-R0_snap.fits;6.62539;26469.7;7.94872;0
20190620110113755_FLZ-R0_snap.fits;5.84668;26540;5.05139;0
20190620110308614_FLZ-R0_met.fits;6.74084;26488.8;14.0542;0.170667
20190620110213830_FLZ-R0_snap.fits;7.03047;26485.8;17.5;0
20190620110312198_FLZ-R0_met.fits;7.03047;26485.8;17.5;0.341333
20190620110313905_FLZ-R0_snap.fits;6.25739;26465.3;6.28061;0
20190620110451355_FLZ-R0_met.fits;6.17514;26485.8;20.8471;0.682667
20190620110505179_FLZ-R0_met.fits;6.07633;26494.6;14.4433;0.170667
20190620110413979_FLZ-R0_snap.fits;6.92775;26459.5;5.49927;0
20190620110514054_FLZ-R0_met.fits;6.65893;26453.6;13.8734;0.170667
20190620110518321_FLZ-R0_met.fits;6.62948;26502;14.8215;0.341333
20190620110514054_FLZ-R0_snap.fits;7.11706;26480;5.37618;0
20190620110614129_FLZ-R0_snap.fits;7.73033;26518.1;7.96917;0
20190620110802843_FLZ-R0_met.fits;5.79945;26484.4;14.6745;0.682667
20190620110714203_FLZ-R0_snap.fits;8.11191;26450.7;6.19096;0
20190620110826054_FLZ-R0_met.fits;7.09371;26496.1;24.5165;0.170667
20190620110814278_FLZ-R0_snap.fits;8.34167;26488.8;6.76568;0
20190620110929883_FLZ-R0_met.fits;7.89485;26507.8;35.1273;0.341333
20190620111002310_FLZ-R0_met.fits;7.70851;26496.1;25.0101;0.170667
20190620110914353_FLZ-R0_snap.fits;5.79854;26510.7;4.86289;0
20190620111014427_FLZ-R0_snap.fits;6.04894;26531.2;5.86847;0
20190620111153073_FLZ-R0_met.fits;6.42486;26528.3;13.1222;0.341333
20190620111114502_FLZ-R0_snap.fits;6.15799;26475.6;6.42849;0
20190620111214577_FLZ-R0_snap.fits;6.48743;26509.3;4.70726;0
20190620111327622_FLZ-R0_met.fits;6.76478;26488.8;14.6612;0.341333
20190620111338545_FLZ-R0_met.fits;6.94302;26494.6;16.9846;0.512
20190620111314651_FLZ-R0_snap.fits;7.15256;26504.9;5.31223;0
20190620111437254_FLZ-R0_met.fits;6.04894;26500.5;16.6285;0.170667
20190620111414726_FLZ-R0_snap.fits;7.92797;26494.6;5.62995;0
20190620111514801_FLZ-R0_snap.fits;6.84372;26450.7;6.72586;0
20190620111622897_FLZ-R0_met.fits;6.72383;26513.7;13.5475;0.170667
20190620111654811_FLZ-R0_met.fits;6.20965;26488.8;15.6109;0.170667
20190620111614875_FLZ-R0_snap.fits;6.93554;26493.2;4.8935;0
20190620111712390_FLZ-R0_met.fits;5.99793;26500.5;12.1188;0.170667
20190620111714950_FLZ-R0_snap.fits;7.63145;26541.5;6.57242;0
20190620111840454_FLZ-R0_met.fits;7.56096;26475.6;15.2623;1.70667
20190620111815025_FLZ-R0_snap.fits;7.032;26512.2;5.94343;0
20190620111949574_FLZ-R0_met.fits;5.96785;26509.3;12.5894;0.170667
20190620111951622_FLZ-R0_met.fits;6.79277;26459.5;22.7876;0.170667
20190620111915099_FLZ-R0_snap.fits;7.05866;26547.4;5.97904;0
20190620112015174_FLZ-R0_snap.fits;6.29757;26544.4;6.19664;0
20190620112115249_FLZ-R0_snap.fits;5.31864;26477.1;6.03753;0
20190620112236315_FLZ-R0_met.fits;6.62665;26528.3;18.1632;0.853333
20190620112215323_FLZ-R0_snap.fits;7.16296;26540;5.17881;0
20190620112346289_FLZ-R0_met.fits;6.19161;26525.4;15.6596;0.170667
20190620112315398_FLZ-R0_snap.fits;7.05646;26512.2;6.62126;0
20190620112412059_FLZ-R0_met.fits;6.91735;26516.6;21.55;1.19467
20190620112415473_FLZ-R0_snap.fits;6.49404;26513.7;5.08703;0
20190620112547291_FLZ-R0_met.fits;8.29022;26499;16.5915;0.341333
20190620112558043_FLZ-R0_met.fits;6.61955;26488.8;30.3428;0.170667
20190620112515547_FLZ-R0_snap.fits;6.52386;26478.5;8.1899;0
20190620112615622_FLZ-R0_snap.fits;6.38457;26519.5;5.19539;0
20190620112715697_FLZ-R0_snap.fits;7.53843;26523.9;5.9467;0
20190620112815771_FLZ-R0_snap.fits;6.53784;26482.9;7.5065;0
20190620112915846_FLZ-R0_snap.fits;7.09519;26547.4;6.22069;0
20190620113027185_FLZ-R0_met.fits;7.031;26487.3;28.6459;0.170667
20190620113031451_FLZ-R0_met.fits;7.87083;26499;23.4595;0.170667
20190620113015921_FLZ-R0_snap.fits;6.60988;26504.9;5.67026;0
20190620113129990_FLZ-R0_met.fits;5.7106;26491.7;12.3606;0.170667
20190620113205318_FLZ-R0_met.fits;7.26519;26472.7;20.3527;0.341333
20190620113115995_FLZ-R0_snap.fits;7.21359;26535.6;6.07649;0
20190620113247643_FLZ-R0_met.fits;6.41893;26500.5;14.7493;0.170667
20190620113257371_FLZ-R0_met.fits;6.43005;26491.7;13.5916;0.341333
20190620113216070_FLZ-R0_snap.fits;6.01175;26504.9;11.8824;0
20190620113314779_FLZ-R0_met.fits;6.18373;26497.6;16.0597;0.170667
20190620113325190_FLZ-R0_met.fits;6.02958;26504.9;21.8529;0.341333
20190620113355227_FLZ-R0_met.fits;6.62376;26513.7;15.0855;0.170667
20190620113316145_FLZ-R0_snap.fits;7.38759;26474.1;5.55227;0
20190620113416219_FLZ-R0_snap.fits;7.34767;26469.7;5.13492;0
20190620113547526_FLZ-R0_met.fits;7.16288;26512.2;26.4366;0.341333
20190620113551793_FLZ-R0_met.fits;7.20687;26499;48.8748;0.341333
20190620113516294_FLZ-R0_snap.fits;6.8459;26513.7;5.78242;0
20190620113618929_FLZ-R0_met.fits;6.65204;26507.8;16.4635;0.341333
20190620113616369_FLZ-R0_snap.fits;6.20417;26509.3;6.97851;0
20190620113716443_FLZ-R0_snap.fits;6.93654;26466.8;6.13169;0
20190620113816518_FLZ-R0_snap.fits;6.62443;26534.2;5.96314;0
20190620113941851_FLZ-R0_met.fits;7.08615;26458;14.5287;0.170667
20190620113916593_FLZ-R0_snap.fits;7.55485;26547.4;5.95365;0
20190620114049094_FLZ-R0_met.fits;6.68024;26484.4;13.6637;0.170667
20190620114016667_FLZ-R0_snap.fits;6.9807;26532.7;7.28096;0
20190620114139270_FLZ-R0_met.fits;6.85877;26521;19.0765;0.170667
20190620114116742_FLZ-R0_snap.fits;7.86658;26484.4;7.12789;0
20190620114223302_FLZ-R0_met.fits;6.8554;26460.9;22.7932;0.170667
20190620114236443_FLZ-R0_met.fits;6.85058;26502;79.2661;10.9227
20190620114249243_FLZ-R0_met.fits;6.12957;26490.2;24.1358;3.41333
20190620114216817_FLZ-R0_snap.fits;6.97565;26528.3;5.96158;0
20190620114342662_FLZ-R0_met.fits;6.03693;26469.7;14.2164;0.341333
20190620114348123_FLZ-R0_met.fits;7.55826;26510.7;17.2292;0.512
20190620114316891_FLZ-R0_snap.fits;6.08614;26510.7;6.4325;0
20190620114416966_FLZ-R0_snap.fits;7.47461;26507.8;5.42207;0
20190620114529158_FLZ-R0_met.fits;6.02671;26488.8;16.5154;0.170667
20190620114517041_FLZ-R0_snap.fits;6.77496;26510.7;5.28341;0
20190620114626502_FLZ-R0_met.fits;5.57312;26521;11.6672;0.512
20190620114652273_FLZ-R0_met.fits;7.73558;26535.6;64.2857;0.512
20190620114617115_FLZ-R0_snap.fits;6.77022;26541.5;6.04199;0
20190620114718726_FLZ-R0_met.fits;6.47085;26509.3;13.6794;0.170667
20190620114743473_FLZ-R0_met.fits;6.94286;26494.6;21.3965;0.170667
20190620114717190_FLZ-R0_snap.fits;6.60352;26506.3;5.57877;0
20190620114814875_FLZ-R0_met.fits;8.96571;26513.7;19.1871;0.170667
20190620114822726_FLZ-R0_met.fits;6.74081;26512.2;14.3427;0.170667
20190620114859249_FLZ-R0_met.fits;7.55954;26490.2;30.0874;1.36533
20190620114817265_FLZ-R0_snap.fits;6.05066;26481.4;5.65312;0
20190620114942257_FLZ-R0_met.fits;6.66734;26502;22.2694;0.341333
20190620115005297_FLZ-R0_met.fits;6.73973;26477.1;43.9767;0.341333
20190620114917339_FLZ-R0_snap.fits;6.94995;26532.7;5.93006;0
20190620115017414_FLZ-R0_snap.fits;7.10843;26506.3;6.24524;0
20190620115117489_FLZ-R0_snap.fits;7.10411;26503.4;5.11026;0
20190620115217563_FLZ-R0_snap.fits;6.16925;26481.4;6.2386;0
20190620115317638_FLZ-R0_snap.fits;7.34372;26488.8;6.45487;0
20190620115417713_FLZ-R0_snap.fits;5.72355;26502;6.19624;0
20190620115542022_FLZ-R0_met.fits;6.28636;26494.6;37.6344;0.341333
20190620115550214_FLZ-R0_met.fits;7.11841;26496.1;22.2539;0.682667
20190620115517787_FLZ-R0_snap.fits;7.61686;26496.1;5.6797;0
20190620115704966_FLZ-R0_met.fits;6.76275;26482.9;20.5348;4.608
20190620115617862_FLZ-R0_snap.fits;7.60668;26497.6;6.29182;0
20190620115717937_FLZ-R0_snap.fits;8.00714;26521;5.23624;0
20190620115828422_FLZ-R0_met.fits;6.35944;26507.8;15.4145;1.87733
20190620115818011_FLZ-R0_snap.fits;5.99071;26449.2;5.92888;0
20190620115918086_FLZ-R0_snap.fits;8.15953;26484.4;4.6745;0
