# file name; noise; peak f.; mag.; duration
20190620030128603_FLZ-R0_met.fits;8.53685;26509.3;18.7345;0.170667
20190620030037915_FLZ-R0_snap.fits;7.52735;26535.6;8.70235;0
20190620030137990_FLZ-R0_snap.fits;8.09827;26475.6;6.64496;0
20190620030238065_FLZ-R0_snap.fits;9.7113;26472.7;7.88077;0
20190620030420977_FLZ-R0_met.fits;7.37464;26491.7;15.2059;0.170667
20190620030338139_FLZ-R0_snap.fits;7.7144;26469.7;6.69104;0
20190620030519003_FLZ-R0_met.fits;8.52109;26534.2;21.6985;0.170667
20190620030438214_FLZ-R0_snap.fits;6.99934;26494.6;5.07141;0
20190620030608326_FLZ-R0_met.fits;7.48829;26496.1;23.5017;0.341333
20190620030538289_FLZ-R0_snap.fits;8.44068;26516.6;6.56036;0
20190620030639558_FLZ-R0_met.fits;6.65134;26515.1;19.9812;0.512
20190620030638363_FLZ-R0_snap.fits;6.72814;26449.2;7.92434;0
20190620030816326_FLZ-R0_met.fits;7.69249;26484.4;17.1688;0.170667
20190620030833222_FLZ-R0_met.fits;7.91948;26494.6;21.2017;0.170667
20190620030738438_FLZ-R0_snap.fits;7.42496;26462.4;7.23504;0
20190620030838513_FLZ-R0_snap.fits;8.50176;26502;7.32362;0
20190620030938587_FLZ-R0_snap.fits;8.3826;26521;5.11874;0
20190620031038662_FLZ-R0_snap.fits;8.0699;26488.8;7.45175;0
20190620031138737_FLZ-R0_snap.fits;8.17647;26478.5;8.31429;0
20190620031238811_FLZ-R0_snap.fits;7.93136;26544.4;5.45041;0
20190620031338886_FLZ-R0_snap.fits;7.71289;26474.1;6.78984;0
20190620031502854_FLZ-R0_met.fits;7.34896;26503.4;21.4871;0.341333
20190620031438961_FLZ-R0_snap.fits;8.47616;26523.9;8.26147;0
20190620031539035_FLZ-R0_snap.fits;7.90819;26496.1;7.50286;0
20190620031705563_FLZ-R0_met.fits;7.78312;26516.6;18.7435;0.341333
20190620031639110_FLZ-R0_snap.fits;7.20925;26452.1;7.44925;0
20190620031748571_FLZ-R0_met.fits;8.85201;26507.8;131.006;0.512
20190620031812635_FLZ-R0_met.fits;8.05612;26507.8;23.617;0.170667
20190620031739185_FLZ-R0_snap.fits;6.77252;26484.4;6.34306;0
20190620031839259_FLZ-R0_snap.fits;8.47383;26541.5;6.39674;0
20190620031939334_FLZ-R0_snap.fits;9.19303;26452.1;8.1321;0
20190620032039409_FLZ-R0_snap.fits;8.50752;26523.9;5.91947;0
20190620032220785_FLZ-R0_met.fits;7.60003;26466.8;138.335;0.512
20190620032139483_FLZ-R0_snap.fits;8.13498;26493.2;5.46716;0
20190620032320347_FLZ-R0_met.fits;6.89301;26493.2;18.4763;0.170667
20190620032239558_FLZ-R0_snap.fits;8.626;26516.6;8.1508;0
20190620032339633_FLZ-R0_snap.fits;7.48796;26478.5;7.36586;0
20190620032459334_FLZ-R0_met.fits;9.19156;26459.5;38.8754;0.341333
20190620032439707_FLZ-R0_snap.fits;7.39231;26510.7;9.75844;0
20190620032610161_FLZ-R0_met.fits;8.31655;26471.2;29.2393;0.341333
20190620032539782_FLZ-R0_snap.fits;8.96348;26535.6;6.10719;0
20190620032639857_FLZ-R0_snap.fits;7.30042;26474.1;5.17889;0
20190620032737713_FLZ-R0_met.fits;7.81173;26474.1;43.4994;0.341333
20190620032740102_FLZ-R0_met.fits;7.46759;26499;17.4398;0.170667
20190620032815430_FLZ-R0_met.fits;7.32024;26518.1;15.0279;0.170667
20190620032739931_FLZ-R0_snap.fits;8.21202;26519.5;8.58019;0
20190620032840006_FLZ-R0_snap.fits;7.0241;26471.2;7.56797;0
20190620032944689_FLZ-R0_met.fits;9.22223;26534.2;21.9292;0.170667
20190620032940081_FLZ-R0_snap.fits;8.08016;26453.6;8.44966;0
20190620033045275_FLZ-R0_met.fits;7.97807;26510.7;16.4255;2.90133
20190620033117873_FLZ-R0_met.fits;8.1328;26504.9;19.1058;0.341333
20190620033040155_FLZ-R0_snap.fits;8.32508;26519.5;7.13162;0
20190620033140230_FLZ-R0_snap.fits;7.5956;26471.2;6.44602;0
20190620033240305_FLZ-R0_snap.fits;5.5441;26506.3;6.62834;0
20190620033340379_FLZ-R0_snap.fits;8.13995;26449.2;8.42465;0
20190620033504347_FLZ-R0_met.fits;8.42992;26506.3;19.0371;0.170667
20190620033440454_FLZ-R0_snap.fits;8.32927;26518.1;7.88383;0
20190620033540529_FLZ-R0_snap.fits;8.24986;26472.7;9.31266;0
20190620033640603_FLZ-R0_snap.fits;7.76646;26510.7;4.97573;0
20190620033801158_FLZ-R0_met.fits;7.51228;26500.5;26.7695;0.341333
20190620033740678_FLZ-R0_snap.fits;7.23318;26472.7;5.85324;0
20190620033840753_FLZ-R0_snap.fits;7.71873;26474.1;9.51559;0
20190620033939633_FLZ-R0_met.fits;6.64719;26510.7;13.4905;0.170667
20190620033947142_FLZ-R0_met.fits;8.15242;26499;19.9588;0.170667
20190620033940827_FLZ-R0_snap.fits;7.55341;26531.2;6.45176;0
20190620034040902_FLZ-R0_snap.fits;8.61097;26507.8;6.48933;0
20190620034148315_FLZ-R0_met.fits;8.09406;26537.1;17.6674;0.341333
20190620034152923_FLZ-R0_met.fits;7.5803;26519.5;15.9089;0.170667
20190620034140977_FLZ-R0_snap.fits;7.53617;26477.1;7.19198;0
20190620034256753_FLZ-R0_met.fits;7.75497;26507.8;23.0107;0.170667
20190620034241051_FLZ-R0_snap.fits;6.42843;26502;6.49566;0
20190620034405190_FLZ-R0_met.fits;8.29633;26497.6;50.4246;0.341333
20190620034341126_FLZ-R0_snap.fits;8.32441;26466.8;7.82385;0
20190620034437787_FLZ-R0_met.fits;7.4837;26482.9;15.6811;0.170667
20190620034450758_FLZ-R0_met.fits;7.4316;26502;21.0947;0.170667
20190620034441201_FLZ-R0_snap.fits;7.61663;26504.9;6.55794;0
20190620034543665_FLZ-R0_met.fits;6.70179;26522.5;16.7382;0.170667
20190620034541275_FLZ-R0_snap.fits;9.07506;26494.6;5.47252;0
20190620034641350_FLZ-R0_snap.fits;7.25077;26458;8.66244;0
20190620034742449_FLZ-R0_met.fits;6.93399;26491.7;33.371;0.341333
20190620034741425_FLZ-R0_snap.fits;8.71293;26509.3;5.83075;0
20190620034841499_FLZ-R0_snap.fits;8.51251;26455.1;7.12923;0
20190620034944305_FLZ-R0_met.fits;7.7982;26475.6;22.9457;0.512
20190620035017414_FLZ-R0_met.fits;8.39674;26500.5;17.9664;0.341333
20190620034941574_FLZ-R0_snap.fits;8.45627;26504.9;6.30766;0
20190620035115270_FLZ-R0_met.fits;8.23505;26500.5;43.3275;0.341333
20190620035041649_FLZ-R0_snap.fits;8.42845;26458;5.88371;0
20190620035141723_FLZ-R0_snap.fits;7.11157;26543;7.36138;0
20190620035314907_FLZ-R0_met.fits;8.57806;26481.4;25.4511;0.341333
20190620035241798_FLZ-R0_snap.fits;7.56369;26488.8;7.58991;0
20190620035421297_FLZ-R0_met.fits;7.17265;26534.2;37.0244;0.341333
20190620035341873_FLZ-R0_snap.fits;7.2572;26480;6.03041;0
20190620035510278_FLZ-R0_met.fits;7.95899;26506.3;24.4696;0.341333
20190620035441947_FLZ-R0_snap.fits;7.57185;26510.7;5.92407;0
20190620035542022_FLZ-R0_snap.fits;8.59982;26523.9;6.34273;0
20190620035639878_FLZ-R0_met.fits;8.42464;26490.2;31.9294;0.170667
20190620035642097_FLZ-R0_snap.fits;7.94429;26532.7;6.51183;0
20190620035742171_FLZ-R0_snap.fits;8.88771;26462.4;7.31322;0
20190620035843611_FLZ-R0_met.fits;8.07985;26493.2;25.5488;0.341333
20190620035913819_FLZ-R0_met.fits;7.9293;26481.4;48.0485;0.170667
20190620035842246_FLZ-R0_snap.fits;7.54968;26500.5;9.11615;0
20190620035942321_FLZ-R0_snap.fits;6.98047;26529.8;7.73163;0
