# file name; noise; peak f.; mag.; duration
20190619235934129_FLZ-R0_met.fits;9.59421;26453.6;22.3124;0.170667
20190619235958022_FLZ-R0_met.fits;9.25975;26471.2;24.3406;0.170667
20190620000024475_FLZ-R0_snap.fits;10.418;26465.3;8.09613;0
20190620000124550_FLZ-R0_snap.fits;9.0443;26496.1;7.69011;0
20190620000224625_FLZ-R0_snap.fits;8.61519;26545.9;9.83374;0
20190620000404977_FLZ-R0_met.fits;9.29298;26502;21.5405;0.341333
20190620000324699_FLZ-R0_snap.fits;9.83429;26510.7;6.68129;0
20190620000448155_FLZ-R0_met.fits;8.55036;26491.7;33.8519;0.170667
20190620000424774_FLZ-R0_snap.fits;9.86478;26510.7;7.90944;0
20190620000607003_FLZ-R0_met.fits;9.07879;26455.1;52.6943;0.170667
20190620000615366_FLZ-R0_met.fits;8.29734;26475.6;31.9098;0.170667
20190620000524849_FLZ-R0_snap.fits;9.15664;26507.8;7.57315;0
20190620000624923_FLZ-R0_snap.fits;9.88445;26497.6;11.4806;0
20190620000724998_FLZ-R0_snap.fits;10.0814;26459.5;8.99178;0
20190620000825073_FLZ-R0_snap.fits;10.7067;26456.5;12.3757;0
20190620000925147_FLZ-R0_snap.fits;7.77765;26522.5;7.10439;0
20190620001120347_FLZ-R0_met.fits;8.22794;26460.9;17.4064;0.170667
20190620001025222_FLZ-R0_snap.fits;8.42486;26456.5;10.2352;0
20190620001125297_FLZ-R0_snap.fits;8.37413;26460.9;7.99012;0
20190620001225371_FLZ-R0_snap.fits;9.28401;26460.9;9.19134;0
20190620001325446_FLZ-R0_snap.fits;8.29265;26523.9;10.0198;0
20190620001452998_FLZ-R0_met.fits;9.26146;26475.6;20.9597;0.170667
20190620001512966_FLZ-R0_met.fits;10.0276;26509.3;21.5008;0.170667
20190620001425521_FLZ-R0_snap.fits;9.67054;26458;10.3941;0
20190620001525595_FLZ-R0_snap.fits;9.6036;26453.6;9.67127;0
20190620001625670_FLZ-R0_snap.fits;10.8467;26515.1;8.71093;0
20190620001725745_FLZ-R0_snap.fits;8.07954;26485.8;8.89495;0
20190620001825819_FLZ-R0_snap.fits;8.62126;26478.5;8.02073;0
20190620001925894_FLZ-R0_snap.fits;9.40391;26478.5;8.32502;0
20190620002025969_FLZ-R0_snap.fits;8.49841;26507.8;9.9176;0
20190620002126043_FLZ-R0_snap.fits;8.80935;26541.5;7.95102;0
20190620002241478_FLZ-R0_met.fits;9.0621;26465.3;53.0736;0.341333
20190620002226118_FLZ-R0_snap.fits;9.85372;26493.2;6.81556;0
20190620002326193_FLZ-R0_snap.fits;9.25106;26453.6;7.09643;0
20190620002426267_FLZ-R0_snap.fits;9.76012;26541.5;8.68072;0
20190620002526342_FLZ-R0_snap.fits;9.74244;26503.4;10.4428;0
20190620002626417_FLZ-R0_snap.fits;9.29604;26459.5;7.87052;0
20190620002726491_FLZ-R0_snap.fits;9.13101;26485.8;8.42946;0
20190620002826566_FLZ-R0_snap.fits;8.44163;26532.7;6.89925;0
20190620002926641_FLZ-R0_snap.fits;9.10489;26540;8.87163;0
20190620003121841_FLZ-R0_met.fits;8.78285;26453.6;19.4604;0.170667
20190620003026715_FLZ-R0_snap.fits;9.60377;26522.5;7.6998;0
20190620003126790_FLZ-R0_snap.fits;8.05225;26540;7.83482;0
20190620003226865_FLZ-R0_snap.fits;8.26867;26529.8;7.44516;0
20190620003326939_FLZ-R0_snap.fits;8.79529;26493.2;7.00987;0
20190620003427014_FLZ-R0_snap.fits;9.69086;26500.5;7.55881;0
20190620003543302_FLZ-R0_met.fits;9.5038;26494.6;20.5907;0.341333
20190620003527089_FLZ-R0_snap.fits;8.88736;26525.4;8.2216;0
20190620003627163_FLZ-R0_snap.fits;9.15102;26496.1;10.9039;0
20190620003739697_FLZ-R0_met.fits;8.27137;26455.1;30.8042;0.170667
20190620003727238_FLZ-R0_snap.fits;9.01952;26459.5;7.71656;0
20190620003850694_FLZ-R0_met.fits;10.26;26481.4;29.4209;0.512
20190620003827313_FLZ-R0_snap.fits;8.38517;26455.1;8.18687;0
20190620003927387_FLZ-R0_snap.fits;8.80289;26458;7.70627;0
20190620004116614_FLZ-R0_met.fits;7.48488;26465.3;15.406;0.170667
20190620004027462_FLZ-R0_snap.fits;7.90121;26499;9.44065;0
20190620004127537_FLZ-R0_snap.fits;9.75384;26534.2;7.18363;0
20190620004259697_FLZ-R0_met.fits;9.78362;26453.6;25.646;0.341333
20190620004227611_FLZ-R0_snap.fits;7.70193;26528.3;7.81214;0
20190620004402502_FLZ-R0_met.fits;8.60394;26532.7;19.3767;0.170667
20190620004327686_FLZ-R0_snap.fits;7.23939;26526.9;9.21839;0
20190620004427761_FLZ-R0_snap.fits;8.85137;26510.7;7.90355;0
20190620004527835_FLZ-R0_snap.fits;8.47638;26458;6.86245;0
20190620004627910_FLZ-R0_snap.fits;10.6766;26469.7;7.23545;0
20190620004727985_FLZ-R0_snap.fits;7.46167;26488.8;8.62762;0
20190620004828059_FLZ-R0_snap.fits;7.57162;26450.7;6.99309;0
20190620004938715_FLZ-R0_met.fits;7.59389;26449.2;29.7866;0.170667
20190620004928134_FLZ-R0_snap.fits;7.4935;26521;9.07727;0
20190620005028209_FLZ-R0_snap.fits;8.102;26481.4;6.88657;0
20190620005157297_FLZ-R0_met.fits;7.55724;26449.2;16.4672;0.170667
20190620005128283_FLZ-R0_snap.fits;6.64827;26509.3;7.06277;0
20190620005228358_FLZ-R0_snap.fits;7.91202;26458;6.20093;0
20190620005328433_FLZ-R0_snap.fits;8.92449;26452.1;7.90145;0
20190620005449499_FLZ-R0_met.fits;7.62249;26471.2;19.9486;0.170667
20190620005428507_FLZ-R0_snap.fits;8.73865;26525.4;7.42418;0
20190620005528582_FLZ-R0_snap.fits;8.48497;26547.4;7.52456;0
20190620005628657_FLZ-R0_snap.fits;7.7689;26515.1;7.19849;0
20190620005728731_FLZ-R0_snap.fits;6.64011;26515.1;6.89042;0
20190620005828806_FLZ-R0_met.fits;7.89956;26509.3;15.8012;0.170667
20190620005828806_FLZ-R0_snap.fits;7.99964;26463.9;6.92351;0
20190620005928881_FLZ-R0_snap.fits;6.321;26531.2;6.10073;0
