# file name; noise; peak f.; mag.; duration
20190620100009201_FLZ-R0_snap.fits;7.19528;26515.1;5.44441;0
20190620100109275_FLZ-R0_snap.fits;7.15317;26500.5;6.31427;0
20190620100209350_FLZ-R0_snap.fits;8.28515;26503.4;5.69897;0
20190620100306865_FLZ-R0_met.fits;6.56414;26481.4;14.2926;0.512
20190620100309425_FLZ-R0_snap.fits;7.0318;26449.2;5.89537;0
20190620100409499_FLZ-R0_snap.fits;7.39756;26500.5;5.89331;0
20190620100546438_FLZ-R0_met.fits;7.00152;26510.7;286.69;0.853333
20190620100509574_FLZ-R0_snap.fits;7.093;26485.8;5.11546;0
20190620100637809_FLZ-R0_met.fits;6.16519;26493.2;13.279;0.170667
20190620100609649_FLZ-R0_snap.fits;7.95976;26494.6;7.24908;0
20190620100800923_FLZ-R0_met.fits;6.64526;26509.3;30.7629;0.341333
20190620100709723_FLZ-R0_snap.fits;6.41454;26515.1;5.02671;0
20190620100809798_FLZ-R0_snap.fits;7.21163;26534.2;6.36537;0
20190620100938203_FLZ-R0_met.fits;6.88081;26504.9;60.5597;0.341333
20190620100909873_FLZ-R0_snap.fits;5.8894;26535.6;5.30165;0
20190620101009947_FLZ-R0_snap.fits;7.86991;26529.8;7.08616;0
20190620101110022_FLZ-R0_snap.fits;6.49392;26509.3;7.02423;0
20190620101210097_FLZ-R0_snap.fits;7.59436;26456.5;5.58874;0
20190620101317339_FLZ-R0_met.fits;7.06391;26491.7;16.31;0.170667
20190620101310171_FLZ-R0_snap.fits;6.99613;26456.5;6.62199;0
20190620101410246_FLZ-R0_snap.fits;7.99952;26465.3;6.02192;0
20190620101510321_FLZ-R0_snap.fits;6.8103;26502;6.01857;0
20190620101610395_FLZ-R0_snap.fits;5.91265;26528.3;5.4428;0
20190620101713883_FLZ-R0_met.fits;6.55974;26475.6;13.4662;0.170667
20190620101710470_FLZ-R0_snap.fits;5.7046;26456.5;6.39059;0
20190620101821809_FLZ-R0_met.fits;7.00177;26485.8;33.9235;0.341333
20190620101810545_FLZ-R0_snap.fits;8.57559;26496.1;6.94312;0
20190620101914715_FLZ-R0_met.fits;7.37417;26500.5;22.89;0.170667
20190620102006769_FLZ-R0_met.fits;6.87314;26485.8;14.0935;0.170667
20190620101910619_FLZ-R0_snap.fits;7.12277;26509.3;8.0031;0
20190620102010694_FLZ-R0_snap.fits;9.19296;26516.6;6.72568;0
20190620102110769_FLZ-R0_snap.fits;9.28039;26500.5;8.60109;0
20190620102210843_FLZ-R0_snap.fits;9.56018;26534.2;10.3112;0
20190620102310918_FLZ-R0_snap.fits;9.57507;26507.8;9.45466;0
20190620102426182_FLZ-R0_met.fits;9.07949;26456.5;23.9106;0.341333
20190620102410993_FLZ-R0_snap.fits;8.38555;26541.5;9.28959;0
20190620102602097_FLZ-R0_met.fits;7.60034;26512.2;18.7644;0.170667
20190620102511067_FLZ-R0_snap.fits;9.4175;26497.6;8.9211;0
20190620102611142_FLZ-R0_snap.fits;7.83574;26480;6.75689;0
20190620102708827_FLZ-R0_met.fits;9.52631;26547.4;64.6726;0.341333
20190620102716849_FLZ-R0_met.fits;6.74749;26518.1;13.5823;0.170667
20190620102802075_FLZ-R0_met.fits;7.95095;26469.7;29.6007;4.94933
20190620102711217_FLZ-R0_snap.fits;8.3769;26471.2;5.07309;0
20190620102831259_FLZ-R0_met.fits;8.07087;26455.1;42.1105;0.341333
20190620102905051_FLZ-R0_met.fits;7.58076;26475.6;22.7884;0.170667
20190620102811291_FLZ-R0_snap.fits;8.03197;26490.2;9.43494;0
20190620102933041_FLZ-R0_met.fits;8.32897;26481.4;16.6739;0.170667
20190620102911366_FLZ-R0_snap.fits;6.59696;26540;6.77186;0
20190620103014001_FLZ-R0_met.fits;8.02101;26449.2;68.2932;0.341333
20190620103011441_FLZ-R0_snap.fits;7.88684;26475.6;8.14323;0
20190620103203057_FLZ-R0_met.fits;7.41041;26491.7;28.9761;0.170667
20190620103111515_FLZ-R0_snap.fits;6.44061;26482.9;5.52989;0
20190620103211590_FLZ-R0_snap.fits;7.64631;26449.2;7.67052;0
20190620103311665_FLZ-R0_snap.fits;7.30715;26487.3;6.54575;0
20190620103411739_FLZ-R0_snap.fits;6.44148;26458;4.89921;0
20190620103601819_FLZ-R0_met.fits;6.85521;26478.5;15.7098;0.512
20190620103511814_FLZ-R0_snap.fits;7.64678;26488.8;7.88741;0
20190620103609158_FLZ-R0_met.fits;6.546;26490.2;15.2815;2.56
20190620103613937_FLZ-R0_met.fits;7.60476;26491.7;16.569;2.73067
20190620103619057_FLZ-R0_met.fits;6.49939;26493.2;13.6896;0.853333
20190620103611889_FLZ-R0_snap.fits;7.06753;26523.9;6.623;0
20190620103714182_FLZ-R0_met.fits;6.77366;26506.3;13.7495;0.682667
20190620103733467_FLZ-R0_met.fits;6.8844;26491.7;16.1926;0.170667
20190620103711963_FLZ-R0_snap.fits;7.40352;26496.1;7.38358;0
20190620103812038_FLZ-R0_snap.fits;7.91883;26490.2;4.70792;0
20190620103955291_FLZ-R0_met.fits;9.88834;26490.2;24.7004;0.170667
20190620103912113_FLZ-R0_snap.fits;7.34409;26518.1;5.17826;0
20190620104012187_FLZ-R0_snap.fits;7.73792;26544.4;5.27114;0
20190620104127793_FLZ-R0_met.fits;8.41683;26509.3;20.427;0.341333
20190620104112262_FLZ-R0_snap.fits;7.26536;26504.9;6.13538;0
20190620104253467_FLZ-R0_met.fits;6.5437;26515.1;16.099;0.341333
20190620104212337_FLZ-R0_snap.fits;6.69693;26544.4;8.41974;0
20190620104312411_FLZ-R0_met.fits;8.09338;26506.3;16.384;0.170667
20190620104312411_FLZ-R0_snap.fits;6.20787;26540;5.44071;0
20190620104435697_FLZ-R0_met.fits;6.61187;26485.8;19.2253;0.170667
20190620104412486_FLZ-R0_snap.fits;6.6078;26485.8;6.26608;0
20190620104529969_FLZ-R0_met.fits;7.23109;26485.8;24.1467;0.341333
20190620104512561_FLZ-R0_snap.fits;7.2039;26459.5;6.80679;0
20190620104619121_FLZ-R0_met.fits;6.59366;26487.3;13.9266;0.170667
20190620104657521_FLZ-R0_met.fits;6.13462;26502;12.34;0.170667
20190620104612635_FLZ-R0_snap.fits;6.49825;26515.1;5.61211;0
20190620104729777_FLZ-R0_met.fits;6.64188;26500.5;28.6028;0.341333
20190620104744625_FLZ-R0_met.fits;6.54494;26545.9;13.7261;0.170667
20190620104712710_FLZ-R0_snap.fits;6.17181;26493.2;5.80288;0
20190620104851697_FLZ-R0_met.fits;6.35174;26497.6;13.8632;0.170667
20190620104812785_FLZ-R0_snap.fits;5.92214;26512.2;6.54933;0
20190620104928390_FLZ-R0_met.fits;8.19647;26491.7;16.8519;2.38933
20190620104912859_FLZ-R0_snap.fits;7.00214;26518.1;4.57336;0
20190620105104134_FLZ-R0_met.fits;6.67247;26528.3;15.768;0.512
20190620105012934_FLZ-R0_snap.fits;6.30034;26478.5;5.34882;0
20190620105113009_FLZ-R0_snap.fits;6.06572;26493.2;7.27027;0
20190620105213083_FLZ-R0_snap.fits;7.05214;26529.8;5.10686;0
20190620105313158_FLZ-R0_snap.fits;6.4985;26458;8.07622;0
20190620105423473_FLZ-R0_met.fits;5.94243;26503.4;29.5957;0.341333
20190620105501019_FLZ-R0_met.fits;6.22942;26484.4;17.1855;0.512
20190620105413233_FLZ-R0_snap.fits;6.93643;26496.1;5.78074;0
20190620105526961_FLZ-R0_met.fits;6.97102;26487.3;15.3053;0.170667
20190620105513307_FLZ-R0_snap.fits;7.35166;26485.8;6.68588;0
20190620105613553_FLZ-R0_met.fits;6.69838;26519.5;25.4849;0.341333
20190620105613382_FLZ-R0_snap.fits;6.8701;26513.7;5.72377;0
20190620105713457_FLZ-R0_snap.fits;6.28728;26477.1;5.96835;0
20190620105820529_FLZ-R0_met.fits;7.5643;26522.5;29.9645;0.170667
20190620105908315_FLZ-R0_met.fits;6.21509;26478.5;15.8857;0.170667
20190620105813531_FLZ-R0_snap.fits;6.86988;26513.7;4.4277;0
20190620105913606_FLZ-R0_snap.fits;7.21996;26504.9;5.92931;0
