# file name; noise; peak f.; mag.; duration
20190620130022641_FLZ-R0_snap.fits;8.7128;26493.2;8.68443;0
20190620130140977_FLZ-R0_met.fits;9.94017;26500.5;20.679;0.170667
20190620130122715_FLZ-R0_snap.fits;9.09196;26521;9.60423;0
20190620130222790_FLZ-R0_snap.fits;9.19953;26474.1;6.70487;0
20190620130406043_FLZ-R0_met.fits;8.17504;26491.7;16.7801;0.170667
20190620130322865_FLZ-R0_snap.fits;8.96916;26507.8;7.36225;0
20190620130437446_FLZ-R0_met.fits;9.9062;26499;26.2377;0.170667
20190620130422939_FLZ-R0_snap.fits;10.0204;26458;8.27664;0
20190620130607217_FLZ-R0_met.fits;11.4682;26512.2;45.1545;0.341333
20190620130523014_FLZ-R0_snap.fits;9.83598;26462.4;8.08142;0
20190620130623089_FLZ-R0_snap.fits;9.54361;26522.5;7.31967;0
20190620130723163_FLZ-R0_met.fits;7.91157;26506.3;17.2896;0.170667
20190620130723163_FLZ-R0_snap.fits;9.98078;26487.3;8.19444;0
20190620130910683_FLZ-R0_met.fits;8.63318;26485.8;36.2538;0.341333
20190620130823238_FLZ-R0_snap.fits;9.11542;26458;6.61776;0
20190620130923313_FLZ-R0_snap.fits;9.63167;26468.3;7.39002;0
20190620131039942_FLZ-R0_met.fits;8.50742;26516.6;17.0204;0.170667
20190620131023387_FLZ-R0_snap.fits;7.13944;26485.8;9.81621;0
20190620131134555_FLZ-R0_met.fits;10.5382;26537.1;30.1683;0.170667
20190620131123462_FLZ-R0_snap.fits;7.61014;26521;5.57713;0
20190620131252038_FLZ-R0_met.fits;8.74549;26496.1;31.3646;0.341333
20190620131223537_FLZ-R0_snap.fits;8.38689;26529.8;7.91307;0
20190620131324977_FLZ-R0_met.fits;10.1845;26490.2;39.6877;0.170667
20190620131334705_FLZ-R0_met.fits;8.28163;26490.2;26.844;0.170667
20190620131323611_FLZ-R0_snap.fits;8.85418;26475.6;7.38751;0
20190620131440241_FLZ-R0_met.fits;8.63921;26494.6;37.1547;0.170667
20190620131512667_FLZ-R0_met.fits;7.87724;26512.2;67.003;0.341333
20190620131423686_FLZ-R0_snap.fits;8.03452;26532.7;9.20898;0
20190620131523761_FLZ-R0_snap.fits;8.91182;26484.4;6.40964;0
20190620131623835_FLZ-R0_snap.fits;9.22394;26522.5;6.45566;0
20190620131724422_FLZ-R0_met.fits;8.26908;26503.4;18.5235;0.170667
20190620131723910_FLZ-R0_snap.fits;6.88496;26499;6.94966;0
20190620131823985_FLZ-R0_snap.fits;9.01514;26459.5;5.78403;0
20190620131954267_FLZ-R0_met.fits;8.50446;26481.4;22.2777;0.170667
20190620131924059_FLZ-R0_snap.fits;8.06334;26465.3;8.20122;0
20190620132024134_FLZ-R0_snap.fits;7.37948;26525.4;7.20673;0
20190620132204998_FLZ-R0_met.fits;9.11999;26537.1;28.6237;0.341333
20190620132124209_FLZ-R0_snap.fits;8.44082;26528.3;6.45704;0
20190620132226331_FLZ-R0_met.fits;8.31155;26500.5;21.8623;0.341333
20190620132247835_FLZ-R0_met.fits;6.9178;26487.3;26.5109;0.170667
20190620132224283_FLZ-R0_snap.fits;7.38928;26519.5;7.34002;0
20190620132402075_FLZ-R0_met.fits;8.66906;26510.7;24.475;0.512
20190620132324358_FLZ-R0_snap.fits;8.8428;26509.3;7.65149;0
20190620132424433_FLZ-R0_snap.fits;7.63769;26458;7.42494;0
20190620132524507_FLZ-R0_snap.fits;7.55655;26515.1;7.90314;0
20190620132632945_FLZ-R0_met.fits;8.64705;26500.5;21.6246;0.170667
20190620132624582_FLZ-R0_snap.fits;9.14779;26534.2;7.96063;0
20190620132742406_FLZ-R0_met.fits;9.49115;26507.8;27.1421;0.341333
20190620132724657_FLZ-R0_snap.fits;9.15302;26507.8;8.55339;0
20190620132856134_FLZ-R0_met.fits;8.80405;26519.5;18.3209;0.341333
20190620132824731_FLZ-R0_snap.fits;8.64163;26480;6.52808;0
20190620132938801_FLZ-R0_met.fits;7.9761;26519.5;42.0782;0.512
20190620132924806_FLZ-R0_snap.fits;9.55311;26513.7;5.39915;0
20190620133024881_FLZ-R0_snap.fits;8.29841;26456.5;9.49407;0
20190620133124955_FLZ-R0_snap.fits;8.55054;26455.1;5.61575;0
20190620133225030_FLZ-R0_snap.fits;7.96139;26525.4;7.2823;0
20190620133343537_FLZ-R0_met.fits;7.0327;26518.1;42.3769;0.170667
20190620133325105_FLZ-R0_snap.fits;8.38311;26456.5;8.58308;0
20190620133519281_FLZ-R0_met.fits;8.43866;26504.9;22.6781;0.341333
20190620133425179_FLZ-R0_snap.fits;7.79484;26481.4;8.08278;0
20190620133537713_FLZ-R0_met.fits;8.15939;26500.5;17.8266;0.512
20190620133617819_FLZ-R0_met.fits;14.2286;26515.1;129.48;0.341333
20190620133525254_FLZ-R0_snap.fits;8.7966;26540;7.7357;0
20190620133644443_FLZ-R0_met.fits;8.40922;26506.3;21.7393;0.341333
20190620133625329_FLZ-R0_snap.fits;7.11047;26452.1;7.52051;0
20190620133725403_FLZ-R0_snap.fits;8.74053;26450.7;7.53892;0
20190620133820870_FLZ-R0_met.fits;9.01145;26490.2;26.6874;1.36533
20190620133850566_FLZ-R0_met.fits;9.0556;26502;50.3862;0.170667
20190620133825478_FLZ-R0_snap.fits;9.74539;26541.5;6.96744;0
20190620133958491_FLZ-R0_met.fits;7.89822;26540;78.8076;0.341333
20190620133925553_FLZ-R0_snap.fits;8.58327;26529.8;6.71306;0
20190620134025627_FLZ-R0_snap.fits;8.42421;26507.8;7.65023;0
20190620134125702_FLZ-R0_snap.fits;8.95558;26471.2;7.63379;0
20190620134302129_FLZ-R0_met.fits;7.97359;26488.8;15.9677;0.170667
20190620134225777_FLZ-R0_snap.fits;9.57701;26538.6;7.57027;0
20190620134327217_FLZ-R0_met.fits;8.00901;26496.1;105.309;0.341333
20190620134325851_FLZ-R0_snap.fits;9.40987;26543;5.69159;0
20190620134425926_FLZ-R0_snap.fits;8.86118;26497.6;8.26113;0
20190620134535217_FLZ-R0_met.fits;8.80643;26506.3;17.6508;0.170667
20190620134526001_FLZ-R0_snap.fits;8.91154;26506.3;8.24884;0
20190620134623003_FLZ-R0_met.fits;7.47909;26513.7;20.1414;0.170667
20190620134626075_FLZ-R0_snap.fits;7.95676;26537.1;8.16782;0
20190620134812401_FLZ-R0_met.fits;6.72294;26515.1;14.3048;0.170667
20190620134726150_FLZ-R0_snap.fits;8.77632;26478.5;5.94563;0
20190620134826225_FLZ-R0_snap.fits;8.81654;26478.5;6.48487;0
20190620134928859_FLZ-R0_met.fits;7.488;26504.9;16.2622;0.341333
20190620134926299_FLZ-R0_snap.fits;8.12673;26529.8;8.77885;0
20190620135041905_FLZ-R0_met.fits;8.79119;26515.1;19.7687;0.170667
20190620135026374_FLZ-R0_snap.fits;8.02195;26449.2;6.55168;0
20190620135147611_FLZ-R0_met.fits;6.87164;26503.4;23.5623;0.170667
20190620135126449_FLZ-R0_snap.fits;7.98546;26513.7;7.67782;0
20190620135226523_FLZ-R0_snap.fits;7.16169;26482.9;7.91746;0
20190620135326598_FLZ-R0_snap.fits;8.78162;26528.3;8.65161;0
20190620135432987_FLZ-R0_met.fits;8.83558;26497.6;18.5922;0.170667
20190620135426673_FLZ-R0_snap.fits;9.0236;26502;6.12723;0
20190620135523163_FLZ-R0_met.fits;7.85864;26503.4;36.2574;0.341333
20190620135526747_FLZ-R0_snap.fits;7.81688;26481.4;6.17343;0
20190620135626822_FLZ-R0_snap.fits;8.48747;26449.2;8.12055;0
20190620135726897_FLZ-R0_snap.fits;7.28377;26525.4;8.0989;0
20190620135840966_FLZ-R0_met.fits;8.78633;26497.6;45.0937;2.38933
20190620135826971_FLZ-R0_snap.fits;9.47543;26538.6;7.66852;0
20190620135927046_FLZ-R0_snap.fits;9.02678;26499;7.0582;0
