# file name; noise; peak f.; mag.; duration
20190620020033435_FLZ-R0_snap.fits;8.34164;26469.7;7.45154;0
20190620020226075_FLZ-R0_met.fits;7.76192;26471.2;16.0206;0.170667
20190620020133510_FLZ-R0_snap.fits;8.06102;26458;8.80976;0
20190620020233585_FLZ-R0_snap.fits;8.18881;26490.2;6.11358;0
20190620020423323_FLZ-R0_met.fits;9.99779;26490.2;54.2851;0.341333
20190620020333659_FLZ-R0_snap.fits;8.75873;26537.1;5.20107;0
20190620020433734_FLZ-R0_snap.fits;8.07553;26477.1;5.78401;0
20190620020533809_FLZ-R0_snap.fits;8.4356;26523.9;7.11049;0
20190620020633883_FLZ-R0_snap.fits;8.45851;26543;7.94584;0
20190620020733958_FLZ-R0_snap.fits;8.58607;26543;5.55159;0
20190620020834033_FLZ-R0_snap.fits;7.70344;26506.3;7.26275;0
20190620020934107_FLZ-R0_snap.fits;8.64843;26488.8;6.86735;0
20190620021034182_FLZ-R0_snap.fits;7.68917;26534.2;7.57821;0
20190620021134257_FLZ-R0_snap.fits;8.42494;26484.4;8.06675;0
20190620021234331_FLZ-R0_snap.fits;7.12824;26458;7.2613;0
20190620021334406_FLZ-R0_snap.fits;6.70117;26453.6;8.37297;0
20190620021434481_FLZ-R0_snap.fits;7.75746;26477.1;7.36316;0
20190620021631046_FLZ-R0_met.fits;7.90485;26500.5;21.6559;0.170667
20190620021534555_FLZ-R0_snap.fits;7.21651;26528.3;6.652;0
20190620021643334_FLZ-R0_met.fits;7.5567;26497.6;16.3925;0.170667
20190620021707569_FLZ-R0_met.fits;9.18569;26490.2;59.1146;0.512
20190620021634630_FLZ-R0_snap.fits;8.30671;26518.1;5.63248;0
20190620021734705_FLZ-R0_snap.fits;7.80506;26516.6;6.78201;0
20190620021835974_FLZ-R0_met.fits;7.39231;26488.8;22.1439;0.682667
20190620021834779_FLZ-R0_snap.fits;8.44983;26465.3;7.2057;0
20190620021934854_FLZ-R0_snap.fits;8.24649;26507.8;7.50437;0
20190620022034929_FLZ-R0_snap.fits;8.245;26462.4;8.47953;0
20190620022135003_FLZ-R0_snap.fits;7.6389;26522.5;7.42137;0
20190620022235078_FLZ-R0_snap.fits;8.05813;26500.5;6.64092;0
20190620022335153_FLZ-R0_snap.fits;6.94418;26509.3;6.6897;0
20190620022510043_FLZ-R0_met.fits;9.01872;26490.2;68.7463;0.341333
20190620022435227_FLZ-R0_snap.fits;6.85577;26485.8;8.51385;0
20190620022614555_FLZ-R0_met.fits;8.40618;26504.9;18.7768;0.341333
20190620022620187_FLZ-R0_met.fits;6.87678;26518.1;19.1495;0.170667
20190620022535302_FLZ-R0_snap.fits;7.73547;26503.4;8.00686;0
20190620022704902_FLZ-R0_met.fits;8.91717;26507.8;19.719;0.170667
20190620022635377_FLZ-R0_snap.fits;7.06848;26516.6;7.83933;0
20190620022735451_FLZ-R0_snap.fits;8.21261;26490.2;7.21901;0
20190620022835526_FLZ-R0_snap.fits;6.89096;26513.7;7.24075;0
20190620022940550_FLZ-R0_met.fits;7.03211;26496.1;124.652;0.512
20190620022935601_FLZ-R0_snap.fits;7.63006;26545.9;8.34895;0
20190620023035675_FLZ-R0_snap.fits;8.66057;26485.8;6.07835;0
20190620023135750_FLZ-R0_snap.fits;9.0622;26450.7;5.40225;0
20190620023235825_FLZ-R0_snap.fits;8.57218;26510.7;7.35669;0
20190620023335899_FLZ-R0_snap.fits;8.28123;26529.8;7.57099;0
20190620023435974_FLZ-R0_snap.fits;7.12163;26545.9;7.87625;0
20190620023540827_FLZ-R0_met.fits;8.31858;26503.4;32.5965;0.170667
20190620023536049_FLZ-R0_snap.fits;6.96686;26500.5;7.45153;0
20190620023636123_FLZ-R0_snap.fits;8.04191;26526.9;6.16166;0
20190620023736198_FLZ-R0_snap.fits;9.11443;26490.2;5.7581;0
20190620023836273_FLZ-R0_snap.fits;8.53133;26490.2;6.57878;0
20190620023936347_FLZ-R0_snap.fits;7.95942;26506.3;6.86689;0
20190620024130011_FLZ-R0_met.fits;7.57439;26497.6;27.3745;0.170667
20190620024036422_FLZ-R0_snap.fits;7.46712;26471.2;6.26171;0
20190620024138203_FLZ-R0_met.fits;7.90403;26510.7;19.2393;0.170667
20190620024136497_FLZ-R0_snap.fits;9.40477;26478.5;7.32315;0
20190620024303366_FLZ-R0_met.fits;7.67156;26452.1;40.1422;0.512
20190620024236571_FLZ-R0_snap.fits;8.41751;26537.1;6.85695;0
20190620024336646_FLZ-R0_snap.fits;7.62034;26456.5;6.7865;0
20190620024517851_FLZ-R0_met.fits;7.45342;26497.6;21.4586;0.170667
20190620024436721_FLZ-R0_snap.fits;8.01172;26466.8;8.83064;0
20190620024536795_FLZ-R0_snap.fits;7.54171;26526.9;8.06426;0
20190620024650182_FLZ-R0_met.fits;7.27048;26477.1;18.8961;0.170667
20190620024636870_FLZ-R0_snap.fits;7.89428;26499;9.15766;0
20190620024736945_FLZ-R0_snap.fits;7.76538;26466.8;8.94501;0
20190620024837019_FLZ-R0_snap.fits;6.98227;26491.7;8.45909;0
20190620025007985_FLZ-R0_met.fits;7.91621;26518.1;20.1097;0.170667
20190620024937094_FLZ-R0_snap.fits;6.89172;26466.8;7.329;0
20190620025115398_FLZ-R0_met.fits;8.57139;26493.2;28.2642;0.341333
20190620025037169_FLZ-R0_snap.fits;8.89588;26468.3;6.22405;0
20190620025151579_FLZ-R0_met.fits;7.71205;26482.9;17.6426;0.170667
20190620025137243_FLZ-R0_snap.fits;9.3097;26503.4;7.97724;0
20190620025250630_FLZ-R0_met.fits;8.46869;26500.5;20.1556;0.341333
20190620025237318_FLZ-R0_snap.fits;7.85832;26528.3;8.3841;0
20190620025418353_FLZ-R0_met.fits;8.96237;26477.1;27.4372;0.512
20190620025337393_FLZ-R0_snap.fits;8.56707;26529.8;7.33471;0
20190620025437467_FLZ-R0_snap.fits;8.69133;26455.1;6.76982;0
20190620025553926_FLZ-R0_met.fits;6.54786;26504.9;24.1264;1.70667
20190620025537542_FLZ-R0_snap.fits;8.43445;26474.1;6.28707;0
20190620025637617_FLZ-R0_snap.fits;5.66516;26537.1;6.60348;0
20190620025754075_FLZ-R0_met.fits;7.21824;26497.6;16.2028;0.170667
20190620025737691_FLZ-R0_snap.fits;7.33883;26485.8;6.9748;0
20190620025837766_FLZ-R0_snap.fits;8.91527;26465.3;6.5172;0
20190620025937841_FLZ-R0_snap.fits;7.97874;26462.4;5.62641;0
