# file name; noise; peak f.; mag.; duration
20190620140024390_FLZ-R0_met.fits;7.31139;26509.3;20.916;0.170667
20190620140121051_FLZ-R0_met.fits;9.20739;26499;97.1983;2.21867
20190620140027121_FLZ-R0_snap.fits;10.1153;26459.5;7.60926;0
20190620140148187_FLZ-R0_met.fits;9.38487;26488.8;21.0217;0.170667
20190620140127195_FLZ-R0_snap.fits;9.63874;26475.6;7.78689;0
20190620140258843_FLZ-R0_met.fits;7.60087;26506.3;33.6106;0.170667
20190620140227270_FLZ-R0_snap.fits;8.28164;26545.9;6.2796;0
20190620140348166_FLZ-R0_met.fits;8.04074;26510.7;18.1995;0.170667
20190620140327345_FLZ-R0_snap.fits;7.35986;26494.6;7.90904;0
20190620140505137_FLZ-R0_met.fits;8.43962;26502;21.0118;0.341333
20190620140427419_FLZ-R0_snap.fits;9.58896;26485.8;6.72813;0
20190620140527494_FLZ-R0_snap.fits;8.0932;26487.3;5.48816;0
20190620140627569_FLZ-R0_snap.fits;8.42068;26459.5;8.20892;0
20190620140752561_FLZ-R0_met.fits;7.82108;26502;18.6503;0.170667
20190620140727643_FLZ-R0_snap.fits;7.91015;26540;9.02459;0
20190620140827718_FLZ-R0_snap.fits;8.28288;26522.5;8.11245;0
20190620140927793_FLZ-R0_snap.fits;7.5145;26525.4;9.28834;0
20190620141027867_FLZ-R0_snap.fits;8.57545;26477.1;6.18513;0
20190620141127942_FLZ-R0_snap.fits;9.85717;26472.7;7.46241;0
20190620141242523_FLZ-R0_met.fits;8.12136;26491.7;37.7568;0.341333
20190620141228017_FLZ-R0_snap.fits;7.89128;26494.6;8.63161;0
20190620141348230_FLZ-R0_met.fits;8.94581;26478.5;28.3052;0.170667
20190620141328091_FLZ-R0_snap.fits;8.82967;26532.7;7.44609;0
20190620141441137_FLZ-R0_met.fits;9.22289;26518.1;55.274;0.341333
20190620141428166_FLZ-R0_snap.fits;9.25282;26478.5;8.52883;0
20190620141611078_FLZ-R0_met.fits;7.97834;26525.4;20.0123;0.853333
20190620141528241_FLZ-R0_snap.fits;8.89379;26493.2;7.43013;0
20190620141628315_FLZ-R0_snap.fits;7.06915;26528.3;6.56578;0
20190620141732657_FLZ-R0_met.fits;8.20729;26499;30.465;0.170667
20190620141804571_FLZ-R0_met.fits;8.42112;26504.9;17.4308;0.170667
20190620141728390_FLZ-R0_snap.fits;7.04008;26453.6;8.06537;0
20190620141828465_FLZ-R0_snap.fits;7.13215;26541.5;9.13476;0
20190620141928539_FLZ-R0_snap.fits;7.40361;26463.9;6.8026;0
20190620142107185_FLZ-R0_met.fits;7.51691;26490.2;22.4328;3.92533
20190620142028614_FLZ-R0_snap.fits;9.46363;26500.5;8.38475;0
20190620142205723_FLZ-R0_met.fits;7.67962;26516.6;16.4775;5.12
20190620142128689_FLZ-R0_snap.fits;8.36288;26465.3;8.16171;0
20190620142228763_FLZ-R0_snap.fits;8.98141;26478.5;7.18869;0
20190620142328838_FLZ-R0_snap.fits;10.0696;26506.3;6.32441;0
20190620142445297_FLZ-R0_met.fits;9.00657;26510.7;32.3108;0.170667
20190620142428913_FLZ-R0_snap.fits;8.46937;26494.6;7.96617;0
20190620142528987_FLZ-R0_snap.fits;7.59767;26491.7;8.12647;0
20190620142705585_FLZ-R0_met.fits;9.51689;26506.3;35.4581;0.341333
20190620142629062_FLZ-R0_snap.fits;8.44875;26510.7;8.16623;0
20190620142741254_FLZ-R0_met.fits;8.24413;26487.3;25.3565;0.341333
20190620142729137_FLZ-R0_snap.fits;9.79996;26460.9;8.73674;0
20190620142838086_FLZ-R0_met.fits;9.45243;26509.3;47.954;0.170667
20190620142829211_FLZ-R0_snap.fits;8.27072;26510.7;6.71603;0
20190620143012465_FLZ-R0_met.fits;9.42449;26513.7;47.0771;0.341333
20190620142929286_FLZ-R0_snap.fits;8.05641;26487.3;6.22228;0
20190620143029361_FLZ-R0_snap.fits;8.84027;26537.1;7.86229;0
20190620143133190_FLZ-R0_met.fits;9.59199;26506.3;44.3194;0.682667
20190620143129435_FLZ-R0_snap.fits;7.66798;26478.5;6.5885;0
20190620143229510_FLZ-R0_snap.fits;7.81183;26516.6;8.24625;0
20190620143329585_FLZ-R0_snap.fits;8.80693;26545.9;9.14195;0
20190620143450310_FLZ-R0_met.fits;8.0736;26515.1;22.085;0.170667
20190620143429659_FLZ-R0_snap.fits;8.6153;26497.6;8.04976;0
20190620143603355_FLZ-R0_met.fits;7.92941;26499;48.7349;0.512
20190620143620251_FLZ-R0_met.fits;9.03302;26509.3;19.5863;0.341333
20190620143529734_FLZ-R0_snap.fits;8.81478;26543;7.66189;0
20190620143650630_FLZ-R0_met.fits;8.4341;26496.1;27.9995;0.341333
20190620143629809_FLZ-R0_snap.fits;9.08198;26516.6;9.05615;0
20190620143729883_FLZ-R0_snap.fits;8.75089;26462.4;7.23844;0
20190620143901190_FLZ-R0_met.fits;8.8568;26497.6;27.0572;0.512
20190620143923718_FLZ-R0_met.fits;8.13942;26523.9;24.3322;0.170667
20190620143829958_FLZ-R0_snap.fits;8.40955;26459.5;6.44332;0
20190620143930033_FLZ-R0_snap.fits;8.07992;26477.1;9.0083;0
20190620144030107_FLZ-R0_snap.fits;9.08865;26458;8.74525;0
20190620144130182_FLZ-R0_snap.fits;9.30447;26485.8;8.73462;0
20190620144243227_FLZ-R0_met.fits;8.03729;26496.1;20.2;0.170667
20190620144230257_FLZ-R0_snap.fits;9.69407;26519.5;8.05219;0
20190620144338011_FLZ-R0_met.fits;9.73531;26518.1;80.3658;0.853333
20190620144330331_FLZ-R0_snap.fits;10.2675;26449.2;6.53651;0
20190620144430406_FLZ-R0_snap.fits;8.5029;26543;7.1734;0
20190620144551985_FLZ-R0_met.fits;8.64867;26475.6;28.8211;0.341333
20190620144530481_FLZ-R0_snap.fits;8.46679;26466.8;8.23676;0
20190620144630555_FLZ-R0_snap.fits;9.12273;26497.6;7.19783;0
20190620144818929_FLZ-R0_met.fits;9.25295;26497.6;24.3754;0.170667
20190620144730630_FLZ-R0_snap.fits;7.89585;26510.7;5.93258;0
20190620144826950_FLZ-R0_met.fits;9.44199;26496.1;18.9753;1.19467
20190620144830705_FLZ-R0_snap.fits;8.27494;26475.6;8.30789;0
20190620144930779_FLZ-R0_snap.fits;9.66604;26540;7.93383;0
20190620145030854_FLZ-R0_snap.fits;9.74043;26504.9;8.82463;0
20190620145155675_FLZ-R0_met.fits;9.74311;26502;27.5003;0.170667
20190620145211718_FLZ-R0_met.fits;9.22644;26490.2;27.7593;0.341333
20190620145130929_FLZ-R0_snap.fits;9.19863;26465.3;7.26135;0
20190620145251995_FLZ-R0_met.fits;10.3725;26504.9;61.8635;0.341333
20190620145231003_FLZ-R0_snap.fits;9.10225;26465.3;9.99425;0
20190620145331078_FLZ-R0_snap.fits;9.32342;26465.3;7.58019;0
20190620145431153_FLZ-R0_snap.fits;8.93597;26477.1;9.57961;0
20190620145606385_FLZ-R0_met.fits;8.34584;26522.5;80.0666;0.341333
20190620145531227_FLZ-R0_snap.fits;7.97812;26490.2;7.94348;0
20190620145644443_FLZ-R0_met.fits;8.06686;26502;32.7453;0.170667
20190620145631302_FLZ-R0_snap.fits;8.96373;26535.6;7.60234;0
20190620145734278_FLZ-R0_met.fits;9.04974;26506.3;21.6663;0.170667
20190620145731377_FLZ-R0_snap.fits;7.61183;26480;6.29264;0
20190620145836401_FLZ-R0_met.fits;9.98936;26494.6;24.3141;0.341333
20190620145850566_FLZ-R0_met.fits;7.53195;26487.3;16.2523;0.170667
20190620145831451_FLZ-R0_snap.fits;7.76014;26528.3;8.38993;0
20190620145931526_FLZ-R0_snap.fits;6.97972;26466.8;8.25426;0
