# file name; noise; peak f.; mag.; duration
20190620050020934_FLZ-R0_met.fits;8.60548;26497.6;18.8554;0.170667
20190620050034417_FLZ-R0_met.fits;7.68693;26506.3;24.464;0.170667
20190620050124251_FLZ-R0_met.fits;8.24109;26469.7;31.7956;0.170667
20190620050046875_FLZ-R0_snap.fits;8.39568;26503.4;9.17285;0
20190620050152753_FLZ-R0_met.fits;8.29712;26487.3;22.5127;0.170667
20190620050146950_FLZ-R0_snap.fits;7.23318;26453.6;6.85655;0
20190620050338907_FLZ-R0_met.fits;7.12255;26503.4;14.2463;0.170667
20190620050247025_FLZ-R0_snap.fits;8.59747;26497.6;8.4969;0
20190620050401606_FLZ-R0_met.fits;9.22377;26485.8;31.7499;0.170667
20190620050436422_FLZ-R0_met.fits;9.2362;26547.4;30.3954;1.36533
20190620050347099_FLZ-R0_snap.fits;7.62381;26484.4;5.54213;0
20190620050514481_FLZ-R0_met.fits;8.949;26503.4;26.2681;0.512
20190620050447174_FLZ-R0_snap.fits;9.17506;26513.7;10.4798;0
20190620050547249_FLZ-R0_snap.fits;8.05767;26515.1;8.32352;0
20190620050646811_FLZ-R0_met.fits;7.78659;26488.8;39.7596;0.341333
20190620050727259_FLZ-R0_met.fits;8.12216;26463.9;17.8229;0.170667
20190620050731014_FLZ-R0_met.fits;8.89713;26494.6;17.9505;0.341333
20190620050647323_FLZ-R0_snap.fits;8.90625;26493.2;8.81298;0
20190620050833478_FLZ-R0_met.fits;9.17611;26488.8;19.3335;0.170667
20190620050747398_FLZ-R0_snap.fits;8.32806;26522.5;7.9526;0
20190620050908465_FLZ-R0_met.fits;7.29884;26491.7;16.6826;0.170667
20190620050923313_FLZ-R0_met.fits;8.51844;26500.5;30.8392;0.341333
20190620050847473_FLZ-R0_snap.fits;7.73937;26487.3;6.76785;0
20190620051005979_FLZ-R0_met.fits;7.95908;26477.1;35.5107;0.512
20190620050947547_FLZ-R0_snap.fits;8.57259;26528.3;6.96675;0
20190620051141723_FLZ-R0_met.fits;8.66998;26513.7;49.5597;0.341333
20190620051047622_FLZ-R0_snap.fits;9.16658;26510.7;6.0205;0
20190620051147697_FLZ-R0_snap.fits;9.22401;26547.4;8.79689;0
20190620051247771_FLZ-R0_snap.fits;9.7682;26538.6;7.13246;0
20190620051426417_FLZ-R0_met.fits;8.17064;26516.6;21.1316;0.170667
20190620051347846_FLZ-R0_snap.fits;9.32713;26515.1;10.3384;0
20190620051454918_FLZ-R0_met.fits;8.00509;26534.2;33.5989;0.341333
20190620051501745_FLZ-R0_met.fits;7.49645;26485.8;19.5736;0.170667
20190620051536731_FLZ-R0_met.fits;8.76521;26544.4;31.4267;0.341333
20190620051447921_FLZ-R0_snap.fits;8.19555;26545.9;7.62596;0
20190620051547995_FLZ-R0_snap.fits;8.91361;26528.3;6.37173;0
20190620051648070_FLZ-R0_snap.fits;11.0147;26449.2;8.72777;0
20190620051748145_FLZ-R0_snap.fits;9.60924;26459.5;5.29408;0
20190620051932251_FLZ-R0_met.fits;6.69208;26472.7;19.2325;0.170667
20190620051848219_FLZ-R0_snap.fits;8.67547;26500.5;7.1965;0
20190620051948294_FLZ-R0_snap.fits;8.26589;26465.3;8.05061;0
20190620052048369_FLZ-R0_snap.fits;8.91482;26478.5;8.04805;0
20190620052202097_FLZ-R0_met.fits;7.9664;26516.6;18.1063;0.170667
20190620052148443_FLZ-R0_snap.fits;8.65088;26460.9;8.65613;0
20190620052248518_FLZ-R0_snap.fits;7.3746;26487.3;10.315;0
20190620052348593_FLZ-R0_snap.fits;8.0351;26493.2;6.50829;0
20190620052448667_FLZ-R0_snap.fits;7.27099;26488.8;6.69104;0
20190620052551643_FLZ-R0_met.fits;8.7323;26481.4;27.291;0.170667
20190620052548742_FLZ-R0_snap.fits;8.28675;26506.3;6.73458;0
20190620052648817_FLZ-R0_snap.fits;9.81897;26499;7.50308;0
20190620052748209_FLZ-R0_met.fits;10.0664;26478.5;29.2438;0.512
20190620052748891_FLZ-R0_snap.fits;10.2129;26507.8;8.62162;0
20190620052928902_FLZ-R0_met.fits;8.16983;26463.9;58.0688;0.170667
20190620052848966_FLZ-R0_snap.fits;8.0568;26485.8;7.80581;0
20190620052949041_FLZ-R0_snap.fits;7.84819;26488.8;5.51269;0
20190620053051675_FLZ-R0_met.fits;9.71801;26507.8;39.8676;0.853333
20190620053143217_FLZ-R0_met.fits;9.17554;26521;36.8387;0.341333
20190620053049115_FLZ-R0_snap.fits;8.62507;26545.9;8.38609;0
20190620053149190_FLZ-R0_snap.fits;9.39411;26469.7;7.08643;0
20190620053311451_FLZ-R0_met.fits;7.55822;26450.7;22.1761;0.170667
20190620053249265_FLZ-R0_snap.fits;9.11241;26528.3;7.28346;0
20190620053349339_FLZ-R0_snap.fits;9.44823;26547.4;7.36185;0
20190620053531227_FLZ-R0_met.fits;9.25493;26488.8;24.8492;2.048
20190620053538225_FLZ-R0_met.fits;8.30609;26502;18.483;0.170667
20190620053449414_FLZ-R0_snap.fits;7.88636;26545.9;8.33726;0
20190620053601777_FLZ-R0_met.fits;7.72846;26465.3;21.6287;0.170667
20190620053549489_FLZ-R0_snap.fits;8.97522;26529.8;10.2229;0
20190620053653830_FLZ-R0_met.fits;8.36275;26474.1;18.2939;0.170667
20190620053704582_FLZ-R0_met.fits;8.68932;26466.8;39.1825;0.512
20190620053744177_FLZ-R0_met.fits;8.18335;26480;24.6382;0.170667
20190620053649563_FLZ-R0_snap.fits;7.18986;26496.1;7.52296;0
20190620053821553_FLZ-R0_met.fits;8.46528;26481.4;19.1226;0.170667
20190620053840155_FLZ-R0_met.fits;8.60465;26499;44.8872;0.341333
20190620053749638_FLZ-R0_snap.fits;8.1595;26541.5;7.17532;0
20190620053905414_FLZ-R0_met.fits;9.35877;26468.3;24.1427;1.36533
20190620053910022_FLZ-R0_met.fits;7.39828;26449.2;20.6692;0.170667
20190620053926747_FLZ-R0_met.fits;8.52363;26478.5;19.2155;0.170667
20190620053849713_FLZ-R0_snap.fits;7.92879;26465.3;5.90173;0
20190620054039622_FLZ-R0_met.fits;8.6024;26462.4;17.5915;0.170667
20190620053949787_FLZ-R0_snap.fits;8.14435;26526.9;7.20044;0
20190620054049862_FLZ-R0_snap.fits;8.35792;26468.3;6.70124;0
20190620054149937_FLZ-R0_snap.fits;7.27946;26545.9;7.11172;0
20190620054250011_FLZ-R0_snap.fits;9.36941;26477.1;4.93728;0
20190620054420123_FLZ-R0_met.fits;8.42564;26493.2;30.6904;0.170667
20190620054350086_FLZ-R0_snap.fits;7.37657;26452.1;7.46586;0
20190620054456305_FLZ-R0_met.fits;15.185;26474.1;151.693;0.341333
20190620054530950_FLZ-R0_met.fits;8.06224;26481.4;20.1563;0.341333
20190620054450161_FLZ-R0_snap.fits;8.68018;26518.1;9.02662;0
20190620054642971_FLZ-R0_met.fits;8.05388;26506.3;22.5464;0.170667
20190620054550235_FLZ-R0_snap.fits;7.32889;26531.2;6.37548;0
20190620054650310_FLZ-R0_snap.fits;8.28266;26456.5;5.73429;0
20190620054803526_FLZ-R0_met.fits;7.31074;26494.6;17.729;0.341333
20190620054829467_FLZ-R0_met.fits;7.82659;26515.1;45.1783;0.170667
20190620054750385_FLZ-R0_snap.fits;6.74776;26510.7;6.21925;0
20190620054850459_FLZ-R0_snap.fits;6.48289;26474.1;6.55184;0
20190620054950534_FLZ-R0_snap.fits;7.76379;26465.3;5.59732;0
20190620055134129_FLZ-R0_met.fits;8.12655;26510.7;83.8311;0.341333
20190620055050609_FLZ-R0_snap.fits;7.75382;26513.7;5.54576;0
20190620055150683_FLZ-R0_snap.fits;6.63653;26472.7;8.04316;0
20190620055258267_FLZ-R0_met.fits;7.92961;26496.1;17.6471;0.170667
20190620055323185_FLZ-R0_met.fits;7.13219;26496.1;15.6057;0.170667
20190620055332742_FLZ-R0_met.fits;7.32926;26450.7;22.8161;0.170667
20190620055250758_FLZ-R0_snap.fits;7.96577;26493.2;6.6715;0
20190620055401926_FLZ-R0_met.fits;8.28719;26493.2;18.2797;0.341333
20190620055406193_FLZ-R0_met.fits;6.39774;26503.4;24.2688;0.341333
20190620055439302_FLZ-R0_met.fits;6.47975;26513.7;17.6501;0.170667
20190620055446641_FLZ-R0_met.fits;7.09702;26468.3;22.3095;0.170667
20190620055350833_FLZ-R0_snap.fits;7.18412;26463.9;7.07753;0
20190620055449542_FLZ-R0_met.fits;7.35129;26488.8;25.5548;1.536
20190620055502683_FLZ-R0_met.fits;7.17344;26491.7;14.6934;0.170667
20190620055538523_FLZ-R0_met.fits;7.42761;26482.9;25.8232;0.341333
20190620055450907_FLZ-R0_snap.fits;8.14176;26523.9;8.46474;0
20190620055608561_FLZ-R0_met.fits;6.14005;26497.6;43.1418;0.341333
20190620055550982_FLZ-R0_snap.fits;7.38361;26484.4;6.72702;0
20190620055651057_FLZ-R0_snap.fits;6.77059;26547.4;6.19139;0
20190620055751131_FLZ-R0_snap.fits;6.95904;26543;6.78252;0
20190620055850182_FLZ-R0_met.fits;7.79518;26480;19.5456;0.170667
20190620055851206_FLZ-R0_snap.fits;7.87061;26513.7;7.22027;0
20190620055951281_FLZ-R0_snap.fits;7.78098;26519.5;5.20012;0
