# file name; noise; peak f.; mag.; duration
20190620065918385_FLZ-R0_met.fits;5.85887;26540;16.3063;0.170667
20190620070006854_FLZ-R0_met.fits;6.96252;26466.8;16.6353;0.170667
20190620070045425_FLZ-R0_met.fits;7.57247;26516.6;18.1557;0.170667
20190620070102321_FLZ-R0_met.fits;7.034;26475.6;16.9401;0.170667
20190620070139014_FLZ-R0_met.fits;9.09855;26485.8;28.8295;0.170667
20190620070055835_FLZ-R0_snap.fits;8.65565;26480;7.2321;0
20190620070200006_FLZ-R0_met.fits;8.41819;26535.6;44.053;0.682667
20190620070155910_FLZ-R0_snap.fits;8.00788;26488.8;5.82919;0
20190620070322609_FLZ-R0_met.fits;7.17256;26522.5;20.8545;0.170667
20190620070255985_FLZ-R0_snap.fits;8.33218;26493.2;6.2656;0
20190620070401691_FLZ-R0_met.fits;7.59242;26545.9;47.3879;0.341333
20190620070356059_FLZ-R0_snap.fits;7.95936;26506.3;7.72765;0
20190620070510129_FLZ-R0_met.fits;8.46077;26526.9;17.536;0.170667
20190620070456134_FLZ-R0_snap.fits;7.99978;26488.8;5.89084;0
20190620070556209_FLZ-R0_snap.fits;6.60778;26525.4;7.38669;0
20190620070722395_FLZ-R0_met.fits;8.11784;26532.7;51.8544;4.77867
20190620070656283_FLZ-R0_snap.fits;7.4868;26512.2;6.56031;0
20190620070756358_FLZ-R0_snap.fits;6.72661;26496.1;6.35218;0
20190620070905307_FLZ-R0_met.fits;7.39505;26499;19.7799;1.36533
20190620070944731_FLZ-R0_met.fits;7.66042;26513.7;16.5622;0.170667
20190620070856433_FLZ-R0_snap.fits;6.99792;26516.6;6.36163;0
20190620070956507_FLZ-R0_snap.fits;7.14638;26509.3;8.01894;0
20190620071056582_FLZ-R0_snap.fits;7.95745;26541.5;6.38919;0
20190620071238811_FLZ-R0_met.fits;7.87863;26515.1;18.5423;0.341333
20190620071156657_FLZ-R0_snap.fits;6.8537;26485.8;7.61625;0
20190620071258267_FLZ-R0_met.fits;8.41187;26537.1;56.3584;0.341333
20190620071256731_FLZ-R0_snap.fits;6.67175;26525.4;7.42754;0
20190620071356806_FLZ-R0_snap.fits;6.38885;26480;5.2494;0
20190620071456881_FLZ-R0_snap.fits;7.9924;26456.5;7.28103;0
20190620071556955_FLZ-R0_snap.fits;8.91304;26537.1;6.52958;0
20190620071707782_FLZ-R0_met.fits;7.1443;26523.9;21.7173;0.170667
20190620071657030_FLZ-R0_snap.fits;7.58936;26503.4;6.47392;0
20190620071814513_FLZ-R0_met.fits;6.96515;26513.7;18.2397;0.170667
20190620071757105_FLZ-R0_snap.fits;6.90981;26502;7.20366;0
20190620071915441_FLZ-R0_met.fits;7.95281;26480;34.5152;0.341333
20190620071857179_FLZ-R0_snap.fits;8.29476;26499;24.504;0
20190620071955718_FLZ-R0_met.fits;8.29476;26499;24.504;0.170667
20190620071957254_FLZ-R0_snap.fits;6.23479;26459.5;7.0542;0
20190620072057329_FLZ-R0_snap.fits;9.39738;26468.3;5.55312;0
20190620072207643_FLZ-R0_met.fits;6.10422;26509.3;13.2912;0.170667
20190620072210886_FLZ-R0_met.fits;6.75815;26469.7;46.5423;0.341333
20190620072249115_FLZ-R0_met.fits;7.78022;26515.1;27.9492;0.682667
20190620072157403_FLZ-R0_snap.fits;6.65643;26482.9;5.18275;0
20190620072300379_FLZ-R0_met.fits;7.09172;26500.5;29.6346;0.170667
20190620072307377_FLZ-R0_met.fits;7.22658;26535.6;15.4176;0.341333
20190620072341681_FLZ-R0_met.fits;6.04806;26507.8;12.5481;0.170667
20190620072257478_FLZ-R0_snap.fits;7.31702;26509.3;5.3269;0
20190620072401307_FLZ-R0_met.fits;7.09565;26500.5;14.3696;0.170667
20190620072357553_FLZ-R0_snap.fits;9.00737;26507.8;5.33044;0
20190620072457627_FLZ-R0_snap.fits;7.28688;26452.1;5.37562;0
20190620072617329_FLZ-R0_met.fits;7.36154;26502;39.8043;0.170667
20190620072557702_FLZ-R0_snap.fits;6.51215;26456.5;7.29539;0
20190620072657777_FLZ-R0_snap.fits;5.9937;26463.9;5.95045;0
20190620072814577_FLZ-R0_met.fits;7.05193;26528.3;15.8199;0.170667
20190620072757851_FLZ-R0_snap.fits;7.18815;26463.9;6.18579;0
20190620072947590_FLZ-R0_met.fits;6.63608;26490.2;17.4426;0.170667
20190620072857926_FLZ-R0_snap.fits;7.68635;26535.6;6.80594;0
20190620072958001_FLZ-R0_snap.fits;7.67159;26475.6;5.22611;0
20190620073058075_FLZ-R0_snap.fits;6.73595;26510.7;7.27205;0
20190620073243035_FLZ-R0_met.fits;8.45439;26478.5;18.5636;0.682667
20190620073252763_FLZ-R0_met.fits;9.24255;26529.8;145.165;0.853333
20190620073158150_FLZ-R0_snap.fits;7.54478;26477.1;8.01398;0
20190620073258225_FLZ-R0_snap.fits;8.99963;26458;7.71234;0
20190620073358299_FLZ-R0_snap.fits;9.53641;26513.7;9.98786;0
20190620073458374_FLZ-R0_snap.fits;8.94047;26465.3;7.42086;0
20190620073558449_FLZ-R0_snap.fits;8.68422;26469.7;6.45976;0
20190620073658523_FLZ-R0_snap.fits;7.78225;26503.4;8.118;0
20190620073758598_FLZ-R0_snap.fits;9.52913;26462.4;5.05281;0
20190620073908230_FLZ-R0_met.fits;7.56389;26544.4;18.7446;0.170667
20190620073937414_FLZ-R0_met.fits;7.76632;26506.3;27.6096;0.170667
20190620073858673_FLZ-R0_snap.fits;10.5025;26488.8;5.94636;0
20190620073959430_FLZ-R0_met.fits;9.2358;26502;28.4777;0.341333
20190620074047899_FLZ-R0_met.fits;8.7398;26522.5;21.4464;0.170667
20190620073958747_FLZ-R0_snap.fits;8.23093;26450.7;8.15211;0
20190620074058822_FLZ-R0_snap.fits;8.07132;26522.5;7.25167;0
20190620074156166_FLZ-R0_met.fits;7.92118;26538.6;17.0021;0.170667
20190620074158897_FLZ-R0_snap.fits;8.77812;26531.2;8.18406;0
20190620074258971_FLZ-R0_snap.fits;7.52164;26534.2;7.79118;0
20190620074400582_FLZ-R0_met.fits;8.22478;26469.7;16.7663;0.170667
20190620074359046_FLZ-R0_snap.fits;9.75614;26477.1;9.33869;0
20190620074549297_FLZ-R0_met.fits;7.79469;26510.7;16.4741;0.170667
20190620074459121_FLZ-R0_snap.fits;9.31497;26503.4;7.76937;0
20190620074612337_FLZ-R0_met.fits;9.5285;26488.8;42.7737;0.170667
20190620074559195_FLZ-R0_snap.fits;8.88241;26535.6;9.1792;0
20190620074750982_FLZ-R0_met.fits;7.69322;26535.6;16.0335;0.170667
20190620074659270_FLZ-R0_snap.fits;8.16662;26506.3;8.34963;0
20190620074759345_FLZ-R0_snap.fits;8.77746;26503.4;8.46195;0
20190620074945329_FLZ-R0_met.fits;9.38297;26525.4;50.0766;0.341333
20190620074859419_FLZ-R0_snap.fits;8.17336;26500.5;9.22285;0
20190620075029873_FLZ-R0_met.fits;8.74499;26526.9;106.603;0.512
20190620074959494_FLZ-R0_snap.fits;8.23499;26477.1;5.81711;0
20190620075059569_FLZ-R0_snap.fits;8.02347;26509.3;7.55854;0
20190620075159643_FLZ-R0_snap.fits;7.91236;26500.5;7.01376;0
20190620075259718_FLZ-R0_snap.fits;8.4492;26506.3;7.18783;0
20190620075414641_FLZ-R0_met.fits;7.7086;26529.8;28.1376;0.512
20190620075359793_FLZ-R0_snap.fits;8.0911;26488.8;9.23651;0
20190620075459867_FLZ-R0_snap.fits;9.08285;26513.7;7.26971;0
20190620075558577_FLZ-R0_met.fits;8.26112;26490.2;17.5491;0.170667
20190620075602502_FLZ-R0_met.fits;7.79589;26507.8;15.6379;6.99733
20190620075640390_FLZ-R0_met.fits;7.42821;26513.7;21.4088;0.170667
20190620075559942_FLZ-R0_snap.fits;8.13849;26471.2;9.17397;0
20190620075709745_FLZ-R0_met.fits;7.83006;26506.3;18.1127;0.170667
20190620075700017_FLZ-R0_snap.fits;7.93583;26487.3;7.29477;0
20190620075821595_FLZ-R0_met.fits;7.87612;26496.1;66.2713;0.512
20190620075800091_FLZ-R0_snap.fits;8.33681;26499;10.0578;0
20190620075900166_FLZ-R0_snap.fits;7.9046;26538.6;7.29081;0
