# file name; noise; peak f.; mag.; duration
20190620185920774_FLZ-R0_met.fits;7.80543;26526.9;22.0835;0.341333
20190620185938182_FLZ-R0_met.fits;9.29991;26510.7;26.2565;0.341333
20190620190027505_FLZ-R0_met.fits;8.99304;26510.7;27.0671;0.170667
20190620190049521_FLZ-R0_snap.fits;6.05425;26491.7;6.05825;0
20190620190157787_FLZ-R0_met.fits;8.46004;26518.1;25.7358;0.170667
20190620190149595_FLZ-R0_snap.fits;7.16142;26497.6;8.58248;0
20190620190342577_FLZ-R0_met.fits;8.07387;26547.4;40.3902;0.341333
20190620190249670_FLZ-R0_snap.fits;8.07982;26544.4;8.07823;0
20190620190349745_FLZ-R0_snap.fits;9.46602;26509.3;9.302;0
20190620190449819_FLZ-R0_snap.fits;8.54138;26543;7.90319;0
20190620190640070_FLZ-R0_met.fits;8.58754;26480;61.4403;0.170667
20190620190549894_FLZ-R0_snap.fits;9.41354;26543;8.32215;0
20190620190649969_FLZ-R0_snap.fits;7.90279;26532.7;8.08183;0
20190620190750043_FLZ-R0_snap.fits;9.19776;26482.9;21.6689;0
20190620190848582_FLZ-R0_met.fits;9.19776;26482.9;21.6689;0.170667
20190620190850118_FLZ-R0_snap.fits;9.81683;26474.1;6.93829;0
20190620190950193_FLZ-R0_snap.fits;8.37645;26525.4;7.13122;0
20190620191050267_FLZ-R0_snap.fits;8.16662;26543;6.67647;0
20190620191150342_FLZ-R0_snap.fits;7.56877;26452.1;6.68402;0
20190620191326427_FLZ-R0_met.fits;8.35677;26482.9;64.5495;0.341333
20190620191250417_FLZ-R0_snap.fits;8.79666;26541.5;7.60228;0
20190620191350491_FLZ-R0_snap.fits;7.84192;26496.1;5.15603;0
20190620191450566_FLZ-R0_snap.fits;8.72555;26515.1;6.46467;0
20190620191555078_FLZ-R0_met.fits;8.78022;26531.2;21.2753;0.341333
20190620191550641_FLZ-R0_snap.fits;9.01379;26515.1;7.076;0
20190620191650715_FLZ-R0_snap.fits;8.43254;26518.1;8.32422;0
20190620191750790_FLZ-R0_snap.fits;7.43569;26475.6;6.91683;0
20190620191850865_FLZ-R0_snap.fits;8.05046;26515.1;7.38597;0
20190620192012102_FLZ-R0_met.fits;8.64402;26518.1;24.6635;0.341333
20190620191950939_FLZ-R0_snap.fits;7.61977;26518.1;7.69065;0
20190620192051014_FLZ-R0_snap.fits;7.92434;26502;6.90772;0
20190620192151089_FLZ-R0_snap.fits;8.54484;26499;7.3584;0
20190620192251163_FLZ-R0_snap.fits;8.67295;26500.5;8.52573;0
20190620192351238_FLZ-R0_snap.fits;9.54505;26507.8;6.46599;0
20190620192451313_FLZ-R0_snap.fits;9.30458;26544.4;7.26756;0
20190620192551387_FLZ-R0_snap.fits;8.85219;26485.8;4.33953;0
20190620192728326_FLZ-R0_met.fits;8.43447;26512.2;20.7936;0.170667
20190620192651462_FLZ-R0_snap.fits;8.24883;26477.1;6.30208;0
20190620192751537_FLZ-R0_snap.fits;7.69759;26471.2;7.78921;0
20190620192851611_FLZ-R0_snap.fits;9.58517;26541.5;8.08409;0
20190620192949638_FLZ-R0_met.fits;8.40506;26496.1;70.4817;0.341333
20190620192951686_FLZ-R0_snap.fits;7.54758;26477.1;7.20778;0
20190620193051761_FLZ-R0_snap.fits;7.84299;26485.8;9.12544;0
20190620193151835_FLZ-R0_snap.fits;8.41748;26450.7;6.99753;0
20190620193251910_FLZ-R0_snap.fits;8.88772;26460.9;5.94991;0
20190620193351985_FLZ-R0_snap.fits;7.68513;26535.6;7.2018;0
20190620193452059_FLZ-R0_snap.fits;7.62934;26526.9;8.07379;0
20190620193640945_FLZ-R0_met.fits;8.08438;26475.6;18.3345;0.341333
20190620193552134_FLZ-R0_snap.fits;8.8085;26496.1;7.08219;0
20190620193652209_FLZ-R0_snap.fits;9.05065;26478.5;6.40598;0
20190620193752283_FLZ-R0_snap.fits;9.0679;26459.5;7.39744;0
20190620193852358_FLZ-R0_snap.fits;8.07696;26540;6.55863;0
20190620193952433_FLZ-R0_snap.fits;8.46032;26460.9;5.39414;0
20190620194052507_FLZ-R0_snap.fits;9.47603;26531.2;6.66411;0
20190620194218523_FLZ-R0_met.fits;8.67931;26491.7;28.1838;0.341333
20190620194152582_FLZ-R0_snap.fits;9.6986;26529.8;9.00682;0
20190620194252657_FLZ-R0_snap.fits;8.01981;26503.4;6.79752;0
20190620194448027_FLZ-R0_met.fits;6.53343;26515.1;17.6731;0.170667
20190620194352731_FLZ-R0_snap.fits;8.64293;26543;7.92166;0
20190620194528134_FLZ-R0_met.fits;8.42781;26515.1;19.129;0.512
20190620194452806_FLZ-R0_snap.fits;10.1033;26507.8;8.13325;0
20190620194552881_FLZ-R0_snap.fits;6.79427;26484.4;9.16919;0
20190620194737158_FLZ-R0_met.fits;8.7179;26497.6;27.5991;0.170667
20190620194652955_FLZ-R0_snap.fits;8.96805;26532.7;6.67941;0
20190620194753030_FLZ-R0_snap.fits;7.9564;26468.3;7.17063;0
20190620194850545_FLZ-R0_met.fits;8.19934;26523.9;44.2054;0.170667
20190620194853105_FLZ-R0_snap.fits;8.49308;26534.2;5.95049;0
20190620194957958_FLZ-R0_met.fits;7.8856;26499;33.4445;0.170667
20190620194953179_FLZ-R0_snap.fits;8.41681;26547.4;7.00179;0
20190620195053254_FLZ-R0_snap.fits;8.22095;26453.6;6.96381;0
20190620195153329_FLZ-R0_snap.fits;7.35009;26512.2;6.54025;0
20190620195335899_FLZ-R0_met.fits;7.06452;26500.5;15.9213;0.170667
20190620195253403_FLZ-R0_snap.fits;8.74071;26490.2;7.97895;0
20190620195353478_FLZ-R0_snap.fits;7.70656;26544.4;5.95938;0
20190620195453553_FLZ-R0_snap.fits;7.12715;26528.3;8.08695;0
20190620195604209_FLZ-R0_met.fits;9.68787;26480;21.2583;0.170667
20190620195553627_FLZ-R0_snap.fits;9.51365;26466.8;8.92237;0
20190620195653702_FLZ-R0_snap.fits;8.3555;26510.7;8.24145;0
20190620195753777_FLZ-R0_snap.fits;8.98316;26516.6;6.4095;0
20190620195853851_FLZ-R0_snap.fits;8.66244;26526.9;8.35012;0
20190620195953926_FLZ-R0_snap.fits;8.16636;26460.9;8.01864;0
