# file name; noise; peak f.; mag.; duration
20190620230007366_FLZ-R0_snap.fits;6.80514;26523.9;5.77248;0
20190620230107441_FLZ-R0_snap.fits;7.44082;26493.2;4.88861;0
20190620230238577_FLZ-R0_met.fits;6.34833;26532.7;15.3081;0.170667
20190620230207515_FLZ-R0_snap.fits;7.81129;26450.7;5.50331;0
20190620230321585_FLZ-R0_met.fits;6.8331;26488.8;65.5504;1.536
20190620230307590_FLZ-R0_snap.fits;7.42773;26537.1;5.09243;0
20190620230407665_FLZ-R0_snap.fits;6.98137;26453.6;5.30909;0
20190620230507739_FLZ-R0_snap.fits;7.21306;26460.9;6.1994;0
20190620230703110_FLZ-R0_met.fits;6.25283;26466.8;13.9792;0.170667
20190620230607814_FLZ-R0_snap.fits;7.5181;26523.9;5.13749;0
20190620230707889_FLZ-R0_snap.fits;7.15976;26494.6;8.52107;0
20190620230807963_FLZ-R0_snap.fits;6.67018;26537.1;6.59883;0
20190620230908038_FLZ-R0_snap.fits;7.57375;26516.6;6.38037;0
20190620231008113_FLZ-R0_snap.fits;5.76513;26456.5;5.78227;0
20190620231108187_FLZ-R0_snap.fits;6.89704;26474.1;6.2222;0
20190620231208262_FLZ-R0_snap.fits;6.60664;26523.9;9.50757;0
20190620231308337_FLZ-R0_snap.fits;8.08444;26469.7;4.82707;0
20190620231408411_FLZ-R0_snap.fits;7.49157;26522.5;8.0786;0
20190620231508486_FLZ-R0_snap.fits;8.41754;26531.2;6.59525;0
20190620231608561_FLZ-R0_snap.fits;7.52161;26450.7;6.78045;0
20190620231708635_FLZ-R0_snap.fits;7.87713;26459.5;5.962;0
20190620231901446_FLZ-R0_met.fits;7.82579;26466.8;77.3596;0.341333
20190620231808710_FLZ-R0_snap.fits;6.86848;26497.6;8.02065;0
20190620231908785_FLZ-R0_snap.fits;6.82313;26496.1;7.64339;0
20190620232008859_FLZ-R0_snap.fits;8.76537;26540;7.31098;0
20190620232108934_FLZ-R0_snap.fits;7.72703;26449.2;5.32658;0
20190620232209009_FLZ-R0_snap.fits;8.2881;26469.7;5.88396;0
20190620232309083_FLZ-R0_snap.fits;8.46897;26525.4;7.19553;0
20190620232443121_FLZ-R0_met.fits;7.52384;26472.7;17.8012;0.170667
20190620232409158_FLZ-R0_snap.fits;6.16229;26500.5;6.45369;0
20190620232509233_FLZ-R0_snap.fits;7.17577;26519.5;7.06052;0
20190620232627227_FLZ-R0_met.fits;7.00321;26478.5;19.9153;0.170667
20190620232658118_FLZ-R0_met.fits;7.2588;26497.6;33.1893;0.341333
20190620232609307_FLZ-R0_snap.fits;7.30588;26453.6;7.15509;0
20190620232709382_FLZ-R0_snap.fits;7.8424;26474.1;7.25069;0
20190620232809798_FLZ-R0_met.fits;7.1954;26488.8;18.9339;0.341333
20190620232809457_FLZ-R0_snap.fits;7.39065;26450.7;4.69399;0
20190620232909531_FLZ-R0_snap.fits;7.65959;26475.6;7.9402;0
20190620233009606_FLZ-R0_snap.fits;6.89372;26503.4;7.18163;0
20190620233109681_FLZ-R0_snap.fits;7.53916;26469.7;5.57468;0
20190620233244230_FLZ-R0_met.fits;8.72322;26474.1;32.9842;0.170667
20190620233209755_FLZ-R0_snap.fits;7.38713;26472.7;6.7244;0
20190620233309830_FLZ-R0_snap.fits;6.80079;26504.9;7.36105;0
20190620233410587_FLZ-R0_met.fits;7.10169;26512.2;27.1566;0.341333
20190620233453937_FLZ-R0_met.fits;7.80181;26496.1;20.2036;0.170667
20190620233409905_FLZ-R0_snap.fits;6.54957;26518.1;8.92091;0
20190620233509979_FLZ-R0_snap.fits;6.29561;26449.2;6.79952;0
20190620233618075_FLZ-R0_met.fits;7.17628;26506.3;14.6567;0.170667
20190620233642139_FLZ-R0_met.fits;6.57845;26516.6;16.1147;1.19467
20190620233610054_FLZ-R0_snap.fits;5.38462;26469.7;5.50948;0
20190620233746651_FLZ-R0_met.fits;7.53179;26450.7;19.111;1.024
20190620233804401_FLZ-R0_met.fits;7.72865;26471.2;17.7626;0.170667
20190620233710129_FLZ-R0_snap.fits;7.40915;26485.8;6.3957;0
20190620233825734_FLZ-R0_met.fits;8.17076;26507.8;28.6837;0.170667
20190620233833755_FLZ-R0_met.fits;7.50488;26488.8;26.911;0.341333
20190620233842289_FLZ-R0_met.fits;6.54671;26449.2;13.4758;0.170667
20190620233810203_FLZ-R0_snap.fits;8.37511;26469.7;44.6597;0
20190620233908230_FLZ-R0_met.fits;7.32188;26452.1;47.5694;0.512
20190620233910278_FLZ-R0_snap.fits;5.95791;26469.7;7.3564;0
20190620234010353_FLZ-R0_snap.fits;7.97394;26541.5;7.10746;0
20190620234121179_FLZ-R0_met.fits;7.51077;26462.4;16.6389;0.170667
20190620234110427_FLZ-R0_snap.fits;6.47415;26513.7;6.00001;0
20190620234210502_FLZ-R0_snap.fits;6.54858;26472.7;7.47223;0
20190620234405019_FLZ-R0_met.fits;7.6265;26496.1;15.5869;0.170667
20190620234310577_FLZ-R0_snap.fits;7.22446;26458;5.9252;0
20190620234410651_FLZ-R0_snap.fits;6.97086;26535.6;4.89327;0
20190620234510726_FLZ-R0_snap.fits;6.70496;26480;5.40245;0
20190620234610801_FLZ-R0_snap.fits;6.8989;26493.2;8.22377;0
20190620234710875_FLZ-R0_snap.fits;7.11269;26521;7.34359;0
20190620234810950_FLZ-R0_snap.fits;7.80655;26472.7;7.34369;0
20190620234911025_FLZ-R0_snap.fits;7.77399;26456.5;6.82249;0
20190620235027142_FLZ-R0_met.fits;7.1059;26529.8;122.686;0.512
20190620235057009_FLZ-R0_met.fits;7.34984;26475.6;18.2378;0.170667
20190620235106054_FLZ-R0_met.fits;7.67785;26471.2;78.3096;0.512
20190620235011099_FLZ-R0_snap.fits;6.5997;26521;6.46226;0
20190620235111174_FLZ-R0_snap.fits;7.07276;26547.4;6.54777;0
20190620235211249_FLZ-R0_snap.fits;7.24571;26468.3;4.75914;0
20190620235311323_FLZ-R0_snap.fits;7.57619;26493.2;7.59137;0
20190620235411398_FLZ-R0_snap.fits;6.52553;26452.1;7.50832;0
20190620235511473_FLZ-R0_snap.fits;7.0481;26540;7.92618;0
20190620235611547_FLZ-R0_snap.fits;6.85619;26528.3;7.16985;0
20190620235711622_FLZ-R0_snap.fits;7.13369;26481.4;5.19456;0
20190620235811697_FLZ-R0_snap.fits;7.08598;26510.7;5.68206;0
20190620235911771_FLZ-R0_snap.fits;6.76628;26509.3;5.16578;0
