# file name; noise; peak f.; mag.; duration
20190620180045041_FLZ-R0_snap.fits;8.15451;26504.9;8.26886;0
20190620180225222_FLZ-R0_met.fits;10.3024;26503.4;30.2677;0.341333
20190620180145115_FLZ-R0_snap.fits;8.82224;26488.8;7.10572;0
20190620180245190_FLZ-R0_snap.fits;9.19842;26449.2;6.87967;0
20190620180345265_FLZ-R0_snap.fits;10.2804;26456.5;6.96449;0
20190620180445339_FLZ-R0_snap.fits;8.81732;26484.4;8.59598;0
20190620180545414_FLZ-R0_snap.fits;9.92607;26466.8;5.98549;0
20190620180645489_FLZ-R0_snap.fits;8.47545;26450.7;7.59799;0
20190620180745563_FLZ-R0_snap.fits;7.84002;26519.5;7.83483;0
20190620180845638_FLZ-R0_snap.fits;7.8551;26481.4;10.6755;0
20190620180945713_FLZ-R0_snap.fits;8.99671;26456.5;7.26432;0
20190620181045787_FLZ-R0_snap.fits;8.36047;26494.6;8.52867;0
20190620181145862_FLZ-R0_snap.fits;8.01748;26535.6;7.04399;0
20190620181245937_FLZ-R0_snap.fits;8.24073;26543;7.70017;0
20190620181346011_FLZ-R0_snap.fits;8.48173;26456.5;8.18046;0
20190620181446086_FLZ-R0_snap.fits;7.75109;26452.1;7.38711;0
20190620181633265_FLZ-R0_met.fits;9.31722;26531.2;27.4615;0.170667
20190620181546161_FLZ-R0_snap.fits;8.60347;26459.5;7.61164;0
20190620181646235_FLZ-R0_snap.fits;9.33587;26506.3;8.35838;0
20190620181746310_FLZ-R0_snap.fits;9.0488;26515.1;5.80117;0
20190620181846385_FLZ-R0_snap.fits;8.3809;26512.2;7.28251;0
20190620181948849_FLZ-R0_met.fits;8.98024;26507.8;27.6781;0.170667
20190620182014961_FLZ-R0_met.fits;8.5753;26499;21.9089;0.170667
20190620181946459_FLZ-R0_snap.fits;8.83778;26494.6;7.41551;0
20190620182046534_FLZ-R0_snap.fits;7.57152;26521;8.62084;0
20190620182146609_FLZ-R0_snap.fits;9.18999;26450.7;7.40771;0
20190620182246683_FLZ-R0_snap.fits;7.74311;26547.4;8.34402;0
20190620182346758_FLZ-R0_snap.fits;8.82246;26543;6.53398;0
20190620182454171_FLZ-R0_met.fits;9.26857;26506.3;25.9483;0.170667
20190620182531547_FLZ-R0_met.fits;8.71545;26516.6;19.1452;0.170667
20190620182446833_FLZ-R0_snap.fits;8.55015;26488.8;6.90847;0
20190620182546907_FLZ-R0_snap.fits;10.9045;26487.3;8.02198;0
20190620182646982_FLZ-R0_snap.fits;7.5401;26494.6;8.64776;0
20190620182819313_FLZ-R0_met.fits;8.06838;26477.1;70.0649;0.341333
20190620182840305_FLZ-R0_met.fits;8.79354;26494.6;26.8138;0.341333
20190620182747057_FLZ-R0_snap.fits;9.11406;26472.7;6.92733;0
20190620182847131_FLZ-R0_snap.fits;8.17494;26528.3;6.25202;0
20190620182947206_FLZ-R0_snap.fits;10.4906;26471.2;8.617;0
20190620183047281_FLZ-R0_snap.fits;8.43182;26472.7;7.23602;0
20190620183147355_FLZ-R0_snap.fits;8.61973;26456.5;7.16815;0
20190620183256134_FLZ-R0_met.fits;7.21545;26502;15.9929;0.170667
20190620183306886_FLZ-R0_met.fits;10.2646;26535.6;21.2531;0.170667
20190620183247430_FLZ-R0_snap.fits;9.14307;26503.4;7.05073;0
20190620183347505_FLZ-R0_snap.fits;8.25064;26490.2;7.05878;0
20190620183447579_FLZ-R0_snap.fits;8.63289;26482.9;8.58372;0
20190620183547654_FLZ-R0_snap.fits;6.76997;26491.7;8.01203;0
20190620183647729_FLZ-R0_snap.fits;9.18695;26469.7;9.18467;0
20190620183822449_FLZ-R0_met.fits;9.16853;26481.4;54.2271;0.341333
20190620183747803_FLZ-R0_snap.fits;7.21461;26449.2;8.82783;0
20190620183847878_FLZ-R0_snap.fits;8.48979;26475.6;6.89904;0
20190620183947953_FLZ-R0_snap.fits;7.99018;26499;7.04533;0
20190620184048027_FLZ-R0_snap.fits;8.84558;26493.2;6.92321;0
20190620184158854_FLZ-R0_met.fits;9.71229;26526.9;22.6464;0.170667
20190620184148102_FLZ-R0_snap.fits;8.69465;26532.7;6.03648;0
20190620184248177_FLZ-R0_snap.fits;8.57117;26497.6;6.90714;0
20190620184348251_FLZ-R0_snap.fits;9.04457;26523.9;8.84997;0
20190620184448326_FLZ-R0_snap.fits;7.67765;26466.8;8.38616;0
20190620184548401_FLZ-R0_snap.fits;8.96991;26481.4;6.65621;0
20190620184648475_FLZ-R0_snap.fits;9.17888;26466.8;6.59598;0
20190620184748550_FLZ-R0_snap.fits;7.91277;26471.2;9.57498;0
20190620184925147_FLZ-R0_met.fits;8.91049;26481.4;18.9672;0.170667
20190620184848625_FLZ-R0_snap.fits;9.38318;26541.5;8.32086;0
20190620184948699_FLZ-R0_snap.fits;8.85704;26459.5;6.36563;0
20190620185048774_FLZ-R0_snap.fits;7.75423;26541.5;6.80446;0
20190620185148849_FLZ-R0_snap.fits;8.69805;26480;6.89299;0
20190620185248923_FLZ-R0_snap.fits;8.7868;26540;7.55674;0
20190620185348998_FLZ-R0_snap.fits;9.02509;26471.2;8.5048;0
20190620185449073_FLZ-R0_snap.fits;8.98027;26481.4;7.10407;0
20190620185549147_FLZ-R0_snap.fits;6.89909;26518.1;6.56694;0
20190620185728646_FLZ-R0_met.fits;8.40981;26547.4;32.5437;0.170667
20190620185649222_FLZ-R0_snap.fits;8.02959;26490.2;7.84312;0
20190620185749297_FLZ-R0_snap.fits;8.07038;26459.5;7.96503;0
20190620185849371_FLZ-R0_snap.fits;8.76901;26490.2;8.18737;0
20190620185949446_FLZ-R0_snap.fits;7.44066;26458;4.9943;0
