# file name; noise; peak f.; mag.; duration
20190620115950342_FLZ-R0_met.fits;6.29446;26526.9;19.8093;0.341333
20190620120018161_FLZ-R0_snap.fits;5.72289;26484.4;5.58514;0
20190620120118235_FLZ-R0_snap.fits;9.26775;26535.6;7.69724;0
20190620120218310_FLZ-R0_snap.fits;13.2302;26516.6;9.72201;0
20190620120318385_FLZ-R0_snap.fits;8.50544;26526.9;10.0283;0
20190620120418459_FLZ-R0_snap.fits;8.44248;26537.1;7.35825;0
20190620120551985_FLZ-R0_met.fits;8.45614;26494.6;20.9953;0.170667
20190620120558470_FLZ-R0_met.fits;8.99346;26521;18.3659;0.170667
20190620120518534_FLZ-R0_snap.fits;10.5477;26482.9;7.03382;0
20190620120645233_FLZ-R0_met.fits;7.21931;26471.2;26.8673;0.170667
20190620120618609_FLZ-R0_snap.fits;9.53104;26521;8.48548;0
20190620120718683_FLZ-R0_snap.fits;8.43597;26465.3;7.57817;0
20190620120818758_FLZ-R0_snap.fits;8.79601;26463.9;7.15563;0
20190620120918833_FLZ-R0_snap.fits;8.47219;26477.1;7.65681;0
20190620121033414_FLZ-R0_met.fits;7.89755;26522.5;19.6934;0.170667
20190620121018907_FLZ-R0_snap.fits;8.55235;26532.7;8.52155;0
20190620121135878_FLZ-R0_met.fits;7.33764;26513.7;60.7911;0.341333
20190620121118982_FLZ-R0_snap.fits;9.3996;26450.7;8.34743;0
20190620121259163_FLZ-R0_met.fits;9.17997;26482.9;18.9399;0.341333
20190620121219057_FLZ-R0_snap.fits;8.28372;26453.6;5.93512;0
20190620121319131_FLZ-R0_snap.fits;7.80845;26540;8.95946;0
20190620121419206_FLZ-R0_snap.fits;7.16824;26481.4;4.58007;0
20190620121556486_FLZ-R0_met.fits;9.2314;26523.9;20.5615;0.170667
20190620121559729_FLZ-R0_met.fits;7.84517;26519.5;15.7558;0.170667
20190620121519281_FLZ-R0_snap.fits;7.57066;26466.8;8.03493;0
20190620121704070_FLZ-R0_met.fits;8.73382;26485.8;19.4168;0.170667
20190620121619355_FLZ-R0_snap.fits;8.14644;26474.1;6.42821;0
20190620121724038_FLZ-R0_met.fits;8.32451;26500.5;20.4606;0.512
20190620121809606_FLZ-R0_met.fits;7.68051;26477.1;16.7257;0.170667
20190620121719430_FLZ-R0_snap.fits;7.99674;26528.3;6.49888;0
20190620121819505_FLZ-R0_snap.fits;7.91793;26522.5;7.74335;0
20190620121919579_FLZ-R0_snap.fits;7.45245;26544.4;8.25215;0
20190620122019654_FLZ-R0_snap.fits;7.26062;26449.2;7.72075;0
20190620122119729_FLZ-R0_snap.fits;7.18466;26488.8;5.98175;0
20190620122230555_FLZ-R0_met.fits;7.87176;26515.1;20.7632;0.341333
20190620122219803_FLZ-R0_snap.fits;8.17347;26516.6;6.62413;0
20190620122319878_FLZ-R0_snap.fits;8.10376;26452.1;6.69814;0
20190620122503985_FLZ-R0_met.fits;7.93139;26496.1;20.4089;0.170667
20190620122508081_FLZ-R0_met.fits;5.85171;26475.6;14.775;0.170667
20190620122419953_FLZ-R0_snap.fits;8.54384;26510.7;6.96593;0
20190620122520027_FLZ-R0_snap.fits;8.35385;26490.2;6.13495;0
20190620122620102_FLZ-R0_snap.fits;8.44997;26477.1;7.84044;0
20190620122720177_FLZ-R0_snap.fits;8.8459;26531.2;6.85865;0
20190620122820251_FLZ-R0_snap.fits;9.08976;26480;7.25482;0
20190620122924934_FLZ-R0_met.fits;8.13274;26502;22.8302;0.682667
20190620122920326_FLZ-R0_snap.fits;8.51228;26453.6;8.57444;0
20190620123020401_FLZ-R0_snap.fits;9.23275;26494.6;6.54328;0
20190620123120475_FLZ-R0_snap.fits;5.93591;26478.5;5.5841;0
20190620123222257_FLZ-R0_met.fits;7.09409;26503.4;16.0603;4.096
20190620123244273_FLZ-R0_met.fits;7.43831;26503.4;20.8654;0.170667
20190620123220550_FLZ-R0_snap.fits;8.8733;26543;5.44475;0
20190620123402950_FLZ-R0_met.fits;8.14124;26519.5;18.6221;0.682667
20190620123320625_FLZ-R0_snap.fits;7.61736;26456.5;7.83949;0
20190620123427697_FLZ-R0_met.fits;8.90211;26507.8;35.8113;0.341333
20190620123420699_FLZ-R0_snap.fits;8.32697;26535.6;8.16798;0
20190620123550982_FLZ-R0_met.fits;9.09342;26502;22.631;0.170667
20190620123520774_FLZ-R0_snap.fits;7.90557;26515.1;20.0703;0
20190620123619313_FLZ-R0_met.fits;7.90557;26515.1;20.0703;0.341333
20190620123635697_FLZ-R0_met.fits;9.38663;26462.4;81.1213;0.341333
20190620123620849_FLZ-R0_snap.fits;7.73058;26466.8;6.66836;0
20190620123720923_FLZ-R0_snap.fits;7.62291;26485.8;8.36768;0
20190620123841307_FLZ-R0_met.fits;8.3334;26496.1;17.8476;0.170667
20190620123820998_FLZ-R0_snap.fits;8.27546;26462.4;6.31033;0
20190620123921073_FLZ-R0_snap.fits;9.26602;26507.8;8.74604;0
20190620124021147_FLZ-R0_snap.fits;6.57835;26493.2;5.46998;0
20190620124121222_FLZ-R0_snap.fits;7.62175;26466.8;6.18506;0
20190620124221297_FLZ-R0_snap.fits;8.67709;26541.5;6.23003;0
20190620124339633_FLZ-R0_met.fits;7.65524;26522.5;60.4209;0.341333
20190620124321371_FLZ-R0_snap.fits;8.40198;26532.7;7.44054;0
20190620124425883_FLZ-R0_met.fits;7.35549;26519.5;20.9643;0.170667
20190620124421446_FLZ-R0_snap.fits;8.84648;26481.4;9.14602;0
20190620124521521_FLZ-R0_snap.fits;8.53309;26482.9;5.54915;0
20190620124621595_FLZ-R0_snap.fits;8.88577;26502;6.77122;0
20190620124721670_FLZ-R0_snap.fits;6.67282;26465.3;8.97003;0
20190620124821745_FLZ-R0_snap.fits;8.8459;26537.1;6.91814;0
20190620125009777_FLZ-R0_met.fits;7.57377;26463.9;19.753;0.170667
20190620124921819_FLZ-R0_snap.fits;7.17842;26475.6;8.20594;0
20190620125036230_FLZ-R0_met.fits;7.83251;26513.7;23.3575;0.341333
20190620125058758_FLZ-R0_met.fits;7.89893;26449.2;19.2628;0.341333
20190620125101659_FLZ-R0_met.fits;8.9853;26503.4;19.4255;0.341333
20190620125021894_FLZ-R0_snap.fits;7.53911;26469.7;8.55361;0
20190620125141425_FLZ-R0_met.fits;8.83197;26478.5;19.6307;0.170667
20190620125121969_FLZ-R0_snap.fits;8.29007;26547.4;4.88591;0
20190620125255323_FLZ-R0_met.fits;7.5977;26478.5;17.4499;0.170667
20190620125222043_FLZ-R0_snap.fits;8.75478;26504.9;6.52766;0
20190620125322118_FLZ-R0_snap.fits;9.29121;26504.9;6.99854;0
20190620125422193_FLZ-R0_snap.fits;7.57862;26456.5;5.66767;0
20190620125549403_FLZ-R0_met.fits;9.5692;26496.1;23.3778;0.170667
20190620125615174_FLZ-R0_met.fits;9.15894;26496.1;20.7068;0.341333
20190620125522267_FLZ-R0_snap.fits;9.31833;26506.3;6.5203;0
20190620125622342_FLZ-R0_snap.fits;8.81503;26450.7;6.77304;0
20190620125722417_FLZ-R0_snap.fits;10.7633;26475.6;7.59053;0
20190620125822491_FLZ-R0_snap.fits;10.6319;26463.9;7.9496;0
20190620125922566_FLZ-R0_snap.fits;10.05;26466.8;9.24321;0
