# file name; noise; peak f.; mag.; duration
20190620160003142_FLZ-R0_met.fits;8.41218;26488.8;26.333;0.341333
20190620160036081_FLZ-R0_snap.fits;8.067;26452.1;5.99209;0
20190620160136155_FLZ-R0_snap.fits;9.32386;26459.5;7.49902;0
20190620160236230_FLZ-R0_snap.fits;8.29333;26500.5;6.55953;0
20190620160336305_FLZ-R0_snap.fits;8.15491;26487.3;6.93409;0
20190620160436379_FLZ-R0_snap.fits;9.0501;26458;9.08531;0
20190620160544817_FLZ-R0_met.fits;8.55756;26518.1;43.7577;0.341333
20190620160536454_FLZ-R0_snap.fits;9.02715;26545.9;6.71215;0
20190620160636529_FLZ-R0_snap.fits;9.19596;26547.4;5.02226;0
20190620160736603_FLZ-R0_snap.fits;9.19121;26468.3;8.84645;0
20190620160924123_FLZ-R0_met.fits;8.42818;26499;20.8702;0.170667
20190620160836678_FLZ-R0_snap.fits;7.99777;26491.7;8.34789;0
20190620160936753_FLZ-R0_snap.fits;8.61316;26453.6;6.13695;0
20190620161036827_FLZ-R0_snap.fits;9.00173;26506.3;9.36174;0
20190620161136902_FLZ-R0_snap.fits;9.10024;26478.5;9.01521;0
20190620161233563_FLZ-R0_met.fits;8.97855;26506.3;25.8225;0.170667
20190620161236977_FLZ-R0_snap.fits;9.33274;26460.9;8.62492;0
20190620161337051_FLZ-R0_snap.fits;8.45213;26504.9;5.87995;0
20190620161437126_FLZ-R0_snap.fits;7.98833;26474.1;8.4958;0
20190620161547782_FLZ-R0_met.fits;7.67888;26488.8;22.5766;0.341333
20190620161537201_FLZ-R0_snap.fits;8.3278;26493.2;6.81773;0
20190620161714310_FLZ-R0_met.fits;8.83492;26502;21.22;0.170667
20190620161637275_FLZ-R0_snap.fits;8.07518;26510.7;9.08631;0
20190620161750491_FLZ-R0_met.fits;9.35698;26499;29.9721;0.341333
20190620161737350_FLZ-R0_snap.fits;8.49664;26543;8.46667;0
20190620161837425_FLZ-R0_snap.fits;9.24722;26452.1;6.92215;0
20190620161941766_FLZ-R0_met.fits;8.36927;26506.3;20.8761;0.682667
20190620161937499_FLZ-R0_snap.fits;8.70262;26450.7;6.40419;0
20190620162040817_FLZ-R0_met.fits;6.70662;26497.6;18.5732;0.170667
20190620162037574_FLZ-R0_snap.fits;8.07938;26507.8;7.10643;0
20190620162137649_FLZ-R0_snap.fits;8.20825;26499;8.02185;0
20190620162237723_FLZ-R0_snap.fits;9.09336;26456.5;7.50678;0
20190620162355547_FLZ-R0_met.fits;8.39605;26547.4;25.4251;0.170667
20190620162337798_FLZ-R0_snap.fits;8.66329;26480;6.78715;0
20190620162519345_FLZ-R0_met.fits;8.70607;26496.1;44.4408;0.341333
20190620162437873_FLZ-R0_snap.fits;9.91678;26491.7;6.94432;0
20190620162537947_FLZ-R0_snap.fits;8.00529;26506.3;7.93319;0
20190620162638022_FLZ-R0_snap.fits;7.78086;26547.4;6.50642;0
20190620162738097_FLZ-R0_snap.fits;6.99336;26468.3;9.27605;0
20190620162838171_FLZ-R0_snap.fits;7.46992;26526.9;7.10226;0
20190620162938246_FLZ-R0_snap.fits;8.82757;26509.3;6.65039;0
20190620163105115_FLZ-R0_met.fits;7.00737;26523.9;24.2152;0.170667
20190620163108699_FLZ-R0_met.fits;6.47948;26547.4;24.8623;0.170667
20190620163038321_FLZ-R0_snap.fits;7.92101;26519.5;6.40303;0
20190620163138395_FLZ-R0_snap.fits;9.90627;26469.7;9.25369;0
20190620163326598_FLZ-R0_met.fits;7.59203;26504.9;19.187;0.170667
20190620163238470_FLZ-R0_snap.fits;8.09317;26535.6;9.57;0
20190620163335814_FLZ-R0_met.fits;7.84059;26516.6;18.6383;0.170667
20190620163338545_FLZ-R0_snap.fits;8.87442;26462.4;8.81681;0
20190620163508486_FLZ-R0_met.fits;8.88676;26466.8;30.9724;0.341333
20190620163438619_FLZ-R0_snap.fits;8.38492;26468.3;7.90904;0
20190620163539718_FLZ-R0_met.fits;7.95439;26497.6;17.7072;0.170667
20190620163538694_FLZ-R0_snap.fits;7.27468;26516.6;8.06355;0
20190620163638769_FLZ-R0_snap.fits;9.06897;26547.4;7.18275;0
20190620163738843_FLZ-R0_snap.fits;7.06143;26528.3;6.61938;0
20190620163838918_FLZ-R0_snap.fits;7.95998;26507.8;7.65866;0
20190620163938993_FLZ-R0_snap.fits;9.64619;26522.5;7.87146;0
20190620164105691_FLZ-R0_met.fits;7.65662;26499;20.5167;0.170667
20190620164116955_FLZ-R0_met.fits;10.0429;26488.8;24.1348;0.341333
20190620164039067_FLZ-R0_snap.fits;6.73607;26453.6;8.633;0
20190620164212934_FLZ-R0_met.fits;10.8346;26525.4;34.7413;0.341333
20190620164139142_FLZ-R0_snap.fits;7.97129;26484.4;7.38446;0
20190620164239217_FLZ-R0_snap.fits;6.81995;26521;5.41633;0
20190620164339291_FLZ-R0_snap.fits;8.77068;26468.3;5.21315;0
20190620164439366_FLZ-R0_snap.fits;8.30537;26462.4;6.56109;0
20190620164539441_FLZ-R0_snap.fits;8.40469;26544.4;7.18256;0
20190620164639515_FLZ-R0_snap.fits;6.89209;26463.9;8.06527;0
20190620164739590_FLZ-R0_snap.fits;9.09315;26478.5;7.43591;0
20190620164839665_FLZ-R0_snap.fits;7.47926;26471.2;6.41691;0
20190620164939739_FLZ-R0_snap.fits;7.18449;26537.1;4.91854;0
20190620165040497_FLZ-R0_met.fits;7.67607;26518.1;19.9467;0.170667
20190620165039814_FLZ-R0_snap.fits;9.89877;26541.5;6.28221;0
20190620165206854_FLZ-R0_met.fits;8.12562;26497.6;24.3509;3.072
20190620165139889_FLZ-R0_snap.fits;7.72492;26485.8;8.19068;0
20190620165310342_FLZ-R0_met.fits;8.46453;26488.8;53.1067;0.853333
20190620165239963_FLZ-R0_snap.fits;8.14784;26474.1;7.08225;0
20190620165348230_FLZ-R0_met.fits;7.33105;26491.7;18.1016;0.170667
20190620165417585_FLZ-R0_met.fits;8.70917;26480;24.7306;0.170667
20190620165340038_FLZ-R0_snap.fits;8.44877;26463.9;6.83271;0
20190620165440113_FLZ-R0_snap.fits;7.38238;26521;6.73867;0
20190620165540187_FLZ-R0_snap.fits;6.75537;26531.2;6.93842;0
20190620165728390_FLZ-R0_met.fits;7.78016;26515.1;258.076;0.853333
20190620165640262_FLZ-R0_snap.fits;8.66994;26458;6.73611;0
20190620165740337_FLZ-R0_snap.fits;8.07221;26512.2;5.98712;0
20190620165840411_FLZ-R0_snap.fits;8.39743;26529.8;9.4378;0
20190620165940486_FLZ-R0_snap.fits;7.88682;26466.8;6.37602;0
