# file name; noise; peak f.; mag.; duration
20190620075939419_FLZ-R0_met.fits;8.19011;26480;18.2967;0.170667
20190620080002801_FLZ-R0_met.fits;6.87461;26506.3;14.6766;0.170667
20190620080000241_FLZ-R0_snap.fits;8.25027;26537.1;7.21186;0
20190620080100315_FLZ-R0_snap.fits;7.52254;26500.5;7.58697;0
20190620080220017_FLZ-R0_met.fits;8.53696;26504.9;32.7445;0.170667
20190620080200390_FLZ-R0_snap.fits;7.27784;26450.7;5.6643;0
20190620080300806_FLZ-R0_met.fits;7.00563;26497.6;27.1964;0.170667
20190620080300465_FLZ-R0_snap.fits;7.47832;26502;6.08712;0
20190620080400539_FLZ-R0_snap.fits;8.18057;26540;7.90778;0
20190620080500785_FLZ-R0_met.fits;8.26506;26481.4;31.6591;1.36533
20190620080518875_FLZ-R0_met.fits;6.71407;26477.1;16.8757;0.341333
20190620080522971_FLZ-R0_met.fits;6.43513;26487.3;19.8841;0.170667
20190620080500614_FLZ-R0_snap.fits;7.49349;26493.2;5.94442;0
20190620080600689_FLZ-R0_snap.fits;7.37443;26541.5;5.89142;0
20190620080700763_FLZ-R0_snap.fits;7.52825;26488.8;7.68052;0
20190620080809371_FLZ-R0_met.fits;7.10444;26510.7;17.5536;0.341333
20190620080821318_FLZ-R0_met.fits;6.65005;26525.4;20.2423;0.170667
20190620080834971_FLZ-R0_met.fits;7.01862;26523.9;17.2333;0.170667
20190620080837873_FLZ-R0_met.fits;7.4987;26490.2;24.0118;0.170667
20190620080800838_FLZ-R0_snap.fits;6.80707;26521;4.92821;0
20190620080908593_FLZ-R0_met.fits;7.74567;26500.5;22.4081;0.170667
20190620080900913_FLZ-R0_snap.fits;7.52323;26455.1;5.30459;0
20190620081018225_FLZ-R0_met.fits;6.32456;26531.2;20.616;0.341333
20190620081042801_FLZ-R0_met.fits;7.21498;26507.8;16.0271;0.341333
20190620081055089_FLZ-R0_met.fits;6.45254;26525.4;14.5275;0.170667
20190620081000987_FLZ-R0_snap.fits;6.7499;26506.3;5.7597;0
20190620081058502_FLZ-R0_met.fits;6.12476;26534.2;23.2351;0.341333
20190620081101062_FLZ-R0_snap.fits;8.4351;26496.1;6.94304;0
20190620081234758_FLZ-R0_met.fits;7.69188;26502;31.8746;0.341333
20190620081201137_FLZ-R0_snap.fits;9.60493;26531.2;9.1125;0
20190620081305990_FLZ-R0_met.fits;5.90467;26496.1;12.3633;0.341333
20190620081301211_FLZ-R0_snap.fits;9.65904;26509.3;8.92051;0
20190620081416305_FLZ-R0_met.fits;10.3463;26521;36.9398;0.170667
20190620081436614_FLZ-R0_met.fits;6.72561;26528.3;21.2222;0.512
20190620081441905_FLZ-R0_met.fits;6.97896;26487.3;18.4343;0.170667
20190620081401286_FLZ-R0_snap.fits;6.09502;26547.4;6.78239;0
20190620081501361_FLZ-R0_snap.fits;8.34466;26493.2;7.93869;0
20190620081624987_FLZ-R0_met.fits;6.74541;26497.6;15.3145;0.170667
20190620081629766_FLZ-R0_met.fits;7.14039;26516.6;21.5928;0.170667
20190620081640689_FLZ-R0_met.fits;7.26911;26462.4;23.3338;0.682667
20190620081601435_FLZ-R0_snap.fits;6.76584;26490.2;5.49026;0
20190620081700315_FLZ-R0_met.fits;7.69366;26512.2;21.6041;0.170667
20190620081717211_FLZ-R0_met.fits;7.28177;26507.8;17.585;1.19467
20190620081701510_FLZ-R0_snap.fits;9.42459;26523.9;8.65462;0
20190620081801585_FLZ-R0_snap.fits;7.5118;26459.5;7.74029;0
20190620081920774_FLZ-R0_met.fits;9.06149;26506.3;26.0286;0.170667
20190620081939035_FLZ-R0_met.fits;7.14551;26478.5;28.4311;0.170667
20190620081951835_FLZ-R0_met.fits;6.53686;26529.8;40.9993;0.341333
20190620081901659_FLZ-R0_snap.fits;8.82964;26463.9;6.35668;0
20190620082047131_FLZ-R0_met.fits;6.72914;26497.6;21.0402;0.341333
20190620082001734_FLZ-R0_snap.fits;7.41546;26503.4;6.66893;0
20190620082101809_FLZ-R0_snap.fits;6.13675;26500.5;7.88225;0
20190620082200177_FLZ-R0_met.fits;6.13675;26525.4;12.8248;0.170667
20190620082201883_FLZ-R0_snap.fits;7.56288;26506.3;5.54449;0
20190620082333019_FLZ-R0_met.fits;7.07585;26482.9;25.0383;2.21867
20190620082301958_FLZ-R0_snap.fits;8.00609;26494.6;7.03744;0
20190620082453915_FLZ-R0_met.fits;6.41792;26529.8;15.1964;1.19467
20190620082402033_FLZ-R0_snap.fits;10.4956;26523.9;9.86382;0
20190620082532657_FLZ-R0_met.fits;7.24144;26463.9;20.9377;0.341333
20190620082540507_FLZ-R0_met.fits;8.14924;26519.5;57.2834;0.341333
20190620082502107_FLZ-R0_snap.fits;8.22159;26502;6.54489;0
20190620082613446_FLZ-R0_met.fits;7.55468;26528.3;16.8273;0.170667
20190620082602182_FLZ-R0_snap.fits;8.06135;26541.5;6.70215;0
20190620082702257_FLZ-R0_snap.fits;7.86541;26516.6;10.7753;0
20190620082802331_FLZ-R0_snap.fits;7.39087;26490.2;6.39248;0
20190620082920838_FLZ-R0_met.fits;6.74064;26474.1;33.2948;0.512
20190620082924593_FLZ-R0_met.fits;6.70203;26488.8;27.2475;0.341333
20190620082931931_FLZ-R0_met.fits;8.23797;26513.7;21.3779;0.170667
20190620082902406_FLZ-R0_snap.fits;6.90784;26547.4;6.72204;0
20190620083015793_FLZ-R0_met.fits;8.49868;26518.1;32.7498;1.024
20190620083002481_FLZ-R0_snap.fits;7.18814;26491.7;6.75954;0
20190620083144881_FLZ-R0_met.fits;8.09832;26496.1;23.5895;0.170667
20190620083102555_FLZ-R0_snap.fits;8.58409;26477.1;7.40896;0
20190620083202630_FLZ-R0_snap.fits;11.0741;26455.1;9.12158;0
20190620083302705_FLZ-R0_snap.fits;8.68341;26462.4;7.27572;0
20190620083402779_FLZ-R0_snap.fits;6.26106;26462.4;6.20026;0
20190620083502854_FLZ-R0_snap.fits;9.19129;26472.7;9.58607;0
20190620083602929_FLZ-R0_snap.fits;9.38713;26513.7;8.022;0
20190620083734577_FLZ-R0_met.fits;8.06781;26515.1;27.2824;0.512
20190620083703003_FLZ-R0_snap.fits;7.52343;26458;6.38003;0
20190620083803078_FLZ-R0_snap.fits;8.2298;26485.8;9.59404;0
20190620083903153_FLZ-R0_snap.fits;7.90078;26509.3;7.00428;0
20190620084052550_FLZ-R0_met.fits;9.31759;26537.1;19.8606;1.024
20190620084003227_FLZ-R0_snap.fits;7.68164;26456.5;8.49824;0
20190620084153307_FLZ-R0_met.fits;7.78661;26516.6;20.7425;0.170667
20190620084103302_FLZ-R0_snap.fits;9.27196;26475.6;7.42692;0
20190620084200475_FLZ-R0_met.fits;8.03382;26528.3;19.902;0.341333
20190620084207131_FLZ-R0_met.fits;9.92567;26519.5;27.3371;0.682667
20190620084244507_FLZ-R0_met.fits;7.45499;26500.5;23.1459;0.170667
20190620084203377_FLZ-R0_snap.fits;10.2228;26507.8;6.62423;0
20190620084312155_FLZ-R0_met.fits;7.91138;26504.9;21.5244;0.170667
20190620084338950_FLZ-R0_met.fits;6.94335;26512.2;14.6531;0.170667
20190620084303451_FLZ-R0_snap.fits;9.79127;26475.6;9.28846;0
20190620084430833_FLZ-R0_met.fits;8.09493;26465.3;21.2123;0.341333
20190620084403526_FLZ-R0_snap.fits;8.02614;26513.7;5.24359;0
20190620084518449_FLZ-R0_met.fits;7.13562;26526.9;14.4605;0.170667
20190620084554971_FLZ-R0_met.fits;8.17914;26506.3;36.8321;0.341333
20190620084503601_FLZ-R0_snap.fits;8.58144;26466.8;6.99004;0
20190620084603675_FLZ-R0_snap.fits;7.55915;26504.9;6.87517;0
20190620084703750_FLZ-R0_snap.fits;6.95199;26466.8;6.1403;0
20190620084803825_FLZ-R0_snap.fits;7.25681;26449.2;6.82171;0
20190620084905265_FLZ-R0_met.fits;5.42063;26468.3;13.3523;0.170667
20190620084949979_FLZ-R0_met.fits;6.31416;26475.6;13.6785;0.170667
20190620084903899_FLZ-R0_snap.fits;7.20266;26525.4;5.60803;0
20190620085005169_FLZ-R0_met.fits;6.56969;26487.3;33.9778;0.341333
20190620085016262_FLZ-R0_met.fits;6.01797;26453.6;12.0799;0.170667
20190620085003974_FLZ-R0_snap.fits;6.78093;26488.8;6.28107;0
20190620085104049_FLZ-R0_snap.fits;6.99014;26529.8;6.38094;0
20190620085236891_FLZ-R0_met.fits;7.83053;26510.7;31.2714;0.341333
20190620085204123_FLZ-R0_snap.fits;6.58211;26518.1;6.31166;0
20190620085304198_FLZ-R0_snap.fits;6.14973;26465.3;6.39399;0
20190620085404273_FLZ-R0_snap.fits;7.61458;26538.6;5.82237;0
20190620085523291_FLZ-R0_met.fits;9.09539;26449.2;18.5859;1.36533
20190620085554353_FLZ-R0_met.fits;7.14644;26496.1;16.5873;0.170667
20190620085504347_FLZ-R0_snap.fits;7.87197;26540;6.50087;0
20190620085604422_FLZ-R0_snap.fits;7.998;26463.9;5.90658;0
20190620085757233_FLZ-R0_met.fits;6.32318;26496.1;87.1971;0.341333
20190620085704497_FLZ-R0_snap.fits;6.04629;26463.9;7.42666;0
20190620085830854_FLZ-R0_met.fits;6.6913;26502;32.0401;0.341333
20190620085804571_FLZ-R0_snap.fits;6.94673;26475.6;5.87396;0
20190620085904646_FLZ-R0_snap.fits;6.33199;26500.5;6.33072;0
