# file name; noise; peak f.; mag.; duration
20190620210058481_FLZ-R0_snap.fits;8.51633;26510.7;5.83452;0
20190620210158555_FLZ-R0_snap.fits;9.42904;26480;6.9912;0
20190620210258630_FLZ-R0_snap.fits;8.97382;26500.5;6.66872;0
20190620210439323_FLZ-R0_met.fits;9.28452;26521;20.1718;0.170667
20190620210358705_FLZ-R0_snap.fits;8.83815;26503.4;6.18914;0
20190620210458779_FLZ-R0_snap.fits;9.69099;26453.6;6.60248;0
20190620210558854_FLZ-R0_snap.fits;7.78248;26538.6;6.42112;0
20190620210658929_FLZ-R0_snap.fits;7.98756;26500.5;8.41642;0
20190620210759003_FLZ-R0_snap.fits;9.21672;26465.3;7.28257;0
20190620210944305_FLZ-R0_met.fits;7.84427;26499;27.2248;1.87733
20190620210859078_FLZ-R0_snap.fits;8.95212;26545.9;6.53466;0
20190620210959153_FLZ-R0_snap.fits;9.18748;26543;6.74321;0
20190620211059227_FLZ-R0_snap.fits;8.56194;26516.6;7.9751;0
20190620211159302_FLZ-R0_snap.fits;7.61628;26472.7;5.43048;0
20190620211259377_FLZ-R0_snap.fits;8.31045;26502;6.83704;0
20190620211359451_FLZ-R0_snap.fits;7.85804;26497.6;6.93158;0
20190620211504646_FLZ-R0_met.fits;8.60886;26509.3;23.0382;0.170667
20190620211459526_FLZ-R0_snap.fits;8.3416;26523.9;8.8987;0
20190620211559601_FLZ-R0_snap.fits;9.4606;26545.9;8.0856;0
20190620211741318_FLZ-R0_met.fits;7.8971;26522.5;35.2505;0.341333
20190620211659675_FLZ-R0_snap.fits;7.74238;26537.1;9.20504;0
20190620211759750_FLZ-R0_snap.fits;8.75825;26458;6.46618;0
20190620211859825_FLZ-R0_snap.fits;9.41183;26507.8;6.96811;0
20190620211959899_FLZ-R0_snap.fits;9.85513;26547.4;7.05019;0
20190620212059974_FLZ-R0_snap.fits;8.53992;26449.2;7.55056;0
20190620212200049_FLZ-R0_snap.fits;8.21253;26544.4;7.71978;0
20190620212300123_FLZ-R0_snap.fits;7.81148;26463.9;8.00267;0
20190620212400198_FLZ-R0_snap.fits;8.31806;26510.7;6.13592;0
20190620212500273_FLZ-R0_snap.fits;7.73663;26463.9;6.21945;0
20190620212600347_FLZ-R0_snap.fits;9.31114;26477.1;7.25313;0
20190620212700422_FLZ-R0_snap.fits;7.06931;26471.2;6.37059;0
20190620212800497_FLZ-R0_snap.fits;5.96449;26481.4;7.2268;0
20190620212914737_FLZ-R0_met.fits;6.29466;26465.3;22.6112;0.170667
20190620212900571_FLZ-R0_snap.fits;7.78245;26466.8;7.09122;0
20190620213034267_FLZ-R0_met.fits;6.35794;26512.2;15.0947;0.341333
20190620213000646_FLZ-R0_snap.fits;8.13491;26510.7;5.49748;0
20190620213100721_FLZ-R0_snap.fits;7.29926;26525.4;6.18577;0
20190620213200795_FLZ-R0_snap.fits;7.72567;26503.4;6.22519;0
20190620213300870_FLZ-R0_snap.fits;6.72;26453.6;8.75807;0
20190620213400945_FLZ-R0_snap.fits;7.92163;26541.5;6.38567;0
20190620213538054_FLZ-R0_met.fits;6.81985;26458;19.1947;0.170667
20190620213501019_FLZ-R0_snap.fits;7.47735;26509.3;5.10653;0
20190620213601094_FLZ-R0_snap.fits;6.52504;26531.2;6.0177;0
20190620213717382_FLZ-R0_met.fits;7.18533;26509.3;36.8115;0.170667
20190620213701169_FLZ-R0_snap.fits;7.59405;26449.2;5.73801;0
20190620213801243_FLZ-R0_snap.fits;6.97282;26487.3;8.09896;0
20190620213901318_FLZ-R0_snap.fits;7.42611;26488.8;5.78065;0
20190620214003782_FLZ-R0_met.fits;7.66464;26459.5;37.8894;0.170667
20190620214016411_FLZ-R0_met.fits;7.94948;26466.8;20.8451;0.170667
20190620214001393_FLZ-R0_snap.fits;7.11561;26478.5;7.89377;0
20190620214101467_FLZ-R0_snap.fits;7.88331;26469.7;6.41006;0
20190620214201542_FLZ-R0_snap.fits;8.47001;26487.3;7.30286;0
20190620214301617_FLZ-R0_snap.fits;6.58345;26518.1;6.88244;0
20190620214401691_FLZ-R0_snap.fits;6.56675;26537.1;5.99256;0
20190620214501766_FLZ-R0_snap.fits;7.17238;26460.9;5.2004;0
20190620214601841_FLZ-R0_snap.fits;7.29041;26474.1;7.8899;0
20190620214701915_FLZ-R0_snap.fits;7.37811;26497.6;7.82324;0
20190620214801990_FLZ-R0_snap.fits;7.50959;26478.5;7.79569;0
20190620214902065_FLZ-R0_snap.fits;8.0712;26478.5;6.13422;0
20190620215002139_FLZ-R0_snap.fits;6.86264;26490.2;9.29449;0
20190620215100337_FLZ-R0_met.fits;8.49287;26503.4;57.7404;0.341333
20190620215102214_FLZ-R0_snap.fits;7.55079;26535.6;6.16924;0
20190620215250246_FLZ-R0_met.fits;7.94445;26458;24.2338;0.341333
20190620215202289_FLZ-R0_snap.fits;7.13554;26544.4;5.12486;0
20190620215302363_FLZ-R0_snap.fits;7.13189;26509.3;8.53299;0
20190620215402438_FLZ-R0_snap.fits;8.94884;26544.4;6.87821;0
20190620215502513_FLZ-R0_snap.fits;7.33;26525.4;4.34387;0
20190620215649862_FLZ-R0_met.fits;5.95793;26478.5;14.163;0.170667
20190620215602587_FLZ-R0_snap.fits;6.36216;26458;7.81822;0
20190620215731505_FLZ-R0_met.fits;6.82049;26507.8;21.1523;0.341333
20190620215702662_FLZ-R0_snap.fits;7.89277;26541.5;6.46253;0
20190620215804443_FLZ-R0_met.fits;7.23296;26450.7;22.8674;0.170667
20190620215842673_FLZ-R0_met.fits;7.71084;26484.4;27.5642;0.170667
20190620215802737_FLZ-R0_snap.fits;6.99261;26504.9;5.77554;0
20190620215902811_FLZ-R0_snap.fits;7.69833;26487.3;6.49752;0
