# file name; noise; peak f.; mag.; duration
20190620145937841_FLZ-R0_met.fits;8.96292;26497.6;20.2722;0.170667
20190620145953201_FLZ-R0_met.fits;9.24205;26491.7;96.0936;1.024
20190620150004977_FLZ-R0_met.fits;9.66914;26518.1;28.1769;0.170667
20190620150031601_FLZ-R0_snap.fits;8.7215;26532.7;6.72954;0
20190620150131675_FLZ-R0_snap.fits;8.1805;26547.4;8.5462;0
20190620150231750_FLZ-R0_snap.fits;7.91003;26525.4;5.60885;0
20190620150426950_FLZ-R0_met.fits;7.19658;26493.2;14.5876;0.170667
20190620150331825_FLZ-R0_snap.fits;10.6571;26463.9;5.75118;0
20190620150431899_FLZ-R0_snap.fits;7.97374;26522.5;7.24804;0
20190620150531974_FLZ-R0_snap.fits;7.37849;26456.5;9.04799;0
20190620150728369_FLZ-R0_met.fits;9.08124;26540;18.3812;0.170667
20190620150632049_FLZ-R0_snap.fits;9.2184;26449.2;7.262;0
20190620150732123_FLZ-R0_snap.fits;10.2656;26531.2;7.48953;0
20190620150846534_FLZ-R0_met.fits;9.49158;26544.4;55.7579;0.170667
20190620150832198_FLZ-R0_snap.fits;8.83468;26545.9;7.17845;0
20190620150932273_FLZ-R0_snap.fits;8.45408;26535.6;8.15394;0
20190620151032347_FLZ-R0_snap.fits;10.6732;26458;7.27334;0
20190620151132422_FLZ-R0_snap.fits;8.85696;26540;8.005;0
20190620151231985_FLZ-R0_met.fits;7.99462;26510.7;50.0058;0.512
20190620151326257_FLZ-R0_met.fits;8.37786;26503.4;17.4658;0.170667
20190620151232497_FLZ-R0_snap.fits;9.59211;26509.3;8.39352;0
20190620151332571_FLZ-R0_snap.fits;9.65254;26474.1;6.74783;0
20190620151432646_FLZ-R0_snap.fits;9.53368;26516.6;4.50825;0
20190620151548081_FLZ-R0_met.fits;8.11616;26503.4;28.8035;0.170667
20190620151532721_FLZ-R0_snap.fits;8.307;26516.6;6.92398;0
20190620151632795_FLZ-R0_snap.fits;8.88318;26491.7;9.4817;0
20190620151732358_FLZ-R0_met.fits;12.477;26502;86.6086;0.512
20190620151732870_FLZ-R0_snap.fits;7.90042;26525.4;6.02601;0
20190620151854619_FLZ-R0_met.fits;8.01421;26503.4;62.9675;0.853333
20190620151832945_FLZ-R0_snap.fits;9.05735;26450.7;8.45349;0
20190620151933019_FLZ-R0_snap.fits;7.14872;26465.3;7.24448;0
20190620152033094_FLZ-R0_snap.fits;8.20864;26488.8;6.92935;0
20190620152133169_FLZ-R0_snap.fits;7.56629;26532.7;11.4823;0
20190620152305158_FLZ-R0_met.fits;10.3347;26493.2;38.5844;0.170667
20190620152233243_FLZ-R0_snap.fits;8.62793;26538.6;8.22499;0
20190620152420422_FLZ-R0_met.fits;7.50923;26534.2;17.1677;0.512
20190620152333318_FLZ-R0_snap.fits;9.0128;26449.2;8.65203;0
20190620152433393_FLZ-R0_snap.fits;8.30993;26481.4;7.4223;0
20190620152535003_FLZ-R0_met.fits;8.96811;26496.1;19.5526;0.170667
20190620152619718_FLZ-R0_met.fits;6.96834;26502;19.7092;0.170667
20190620152533467_FLZ-R0_snap.fits;8.88256;26534.2;7.38904;0
20190620152633542_FLZ-R0_snap.fits;9.34974;26478.5;8.77715;0
20190620152733617_FLZ-R0_snap.fits;8.04318;26453.6;7.29783;0
20190620152833691_FLZ-R0_snap.fits;7.96398;26469.7;6.52777;0
20190620152933766_FLZ-R0_snap.fits;8.33083;26531.2;5.31286;0
20190620153033841_FLZ-R0_snap.fits;9.01141;26504.9;5.64178;0
20190620153224774_FLZ-R0_met.fits;8.77214;26490.2;49.4406;0.512
20190620153133915_FLZ-R0_snap.fits;9.93731;26547.4;6.25799;0
20190620153301809_FLZ-R0_met.fits;7.58563;26507.8;16.8063;0.170667
20190620153233990_FLZ-R0_snap.fits;7.85716;26504.9;6.91289;0
20190620153334065_FLZ-R0_snap.fits;8.40062;26493.2;7.71481;0
20190620153434139_FLZ-R0_snap.fits;8.70167;26459.5;7.76157;0
20190620153624731_FLZ-R0_met.fits;7.6027;26507.8;19.5638;0.170667
20190620153534214_FLZ-R0_snap.fits;8.81752;26526.9;7.88188;0
20190620153634289_FLZ-R0_snap.fits;9.21297;26544.4;7.85995;0
20190620153734363_FLZ-R0_snap.fits;9.36928;26538.6;7.93985;0
20190620153834438_FLZ-R0_snap.fits;8.86834;26503.4;9.85991;0
20190620153934513_FLZ-R0_snap.fits;9.35736;26482.9;6.71062;0
20190620154034587_FLZ-R0_snap.fits;7.28093;26529.8;7.72002;0
20190620154134662_FLZ-R0_snap.fits;8.31831;26452.1;7.69153;0
20190620154234737_FLZ-R0_snap.fits;9.05246;26502;9.47598;0
20190620154334811_FLZ-R0_snap.fits;8.06664;26487.3;7.24438;0
20190620154434886_FLZ-R0_snap.fits;8.3767;26491.7;5.29733;0
20190620154546054_FLZ-R0_met.fits;8.8988;26493.2;22.6708;0.170667
20190620154628379_FLZ-R0_met.fits;7.3827;26488.8;19.0003;0.170667
20190620154534961_FLZ-R0_snap.fits;8.68336;26538.6;5.95994;0
20190620154635035_FLZ-R0_snap.fits;9.13386;26494.6;7.71554;0
20190620154757467_FLZ-R0_met.fits;8.66233;26504.9;23.3938;0.170667
20190620154804465_FLZ-R0_met.fits;8.93186;26503.4;21.3471;0.170667
20190620154735110_FLZ-R0_snap.fits;8.68205;26545.9;10.2608;0
20190620154835185_FLZ-R0_snap.fits;8.06316;26525.4;6.24738;0
20190620154935259_FLZ-R0_snap.fits;8.96766;26513.7;6.94451;0
20190620155111345_FLZ-R0_met.fits;9.13294;26482.9;56.0258;0.341333
20190620155035334_FLZ-R0_snap.fits;8.13391;26493.2;8.34352;0
20190620155135409_FLZ-R0_snap.fits;7.21408;26519.5;9.3493;0
20190620155240262_FLZ-R0_met.fits;8.15361;26475.6;52.3923;0.341333
20190620155235483_FLZ-R0_snap.fits;8.50476;26545.9;8.14897;0
20190620155349211_FLZ-R0_met.fits;8.67743;26480;62.2073;0.170667
20190620155354161_FLZ-R0_met.fits;9.35294;26523.9;32.1226;0.341333
20190620155335558_FLZ-R0_snap.fits;7.71912;26472.7;7.69775;0
20190620155435633_FLZ-R0_snap.fits;8.39801;26491.7;8.02344;0
20190620155535707_FLZ-R0_snap.fits;8.18467;26471.2;4.90382;0
20190620155635782_FLZ-R0_snap.fits;8.58093;26522.5;8.9836;0
20190620155823473_FLZ-R0_met.fits;8.98744;26502;46.7637;1.19467
20190620155735857_FLZ-R0_snap.fits;9.65803;26512.2;10.5018;0
20190620155835931_FLZ-R0_snap.fits;9.56168;26496.1;5.72144;0
20190620155936006_FLZ-R0_snap.fits;8.44137;26465.3;7.54755;0
