# file name; noise; peak f.; mag.; duration
20190620035920134_FLZ-R0_met.fits;7.35501;26485.8;68.2746;0.341333
20190620035934470_FLZ-R0_met.fits;7.90082;26496.1;124.049;1.024
20190620040042395_FLZ-R0_snap.fits;9.61056;26480;9.4692;0
20190620040142470_FLZ-R0_snap.fits;10.4152;26469.7;8.99597;0
20190620040242545_FLZ-R0_snap.fits;10.4768;26480;7.891;0
20190620040407878_FLZ-R0_met.fits;7.91085;26480;62.1862;0.341333
20190620040342619_FLZ-R0_snap.fits;8.19907;26525.4;6.30628;0
20190620040440646_FLZ-R0_met.fits;7.88474;26478.5;32.4541;0.170667
20190620040442694_FLZ-R0_snap.fits;9.60375;26541.5;9.88641;0
20190620040605809_FLZ-R0_met.fits;10.7687;26474.1;21.7555;0.341333
20190620040542769_FLZ-R0_snap.fits;11.4842;26513.7;11.8184;0
20190620040642843_FLZ-R0_snap.fits;6.79841;26544.4;7.19524;0
20190620040742918_FLZ-R0_snap.fits;8.21706;26543;7.13239;0
20190620040842993_FLZ-R0_snap.fits;6.66013;26453.6;7.53045;0
20190620041008497_FLZ-R0_met.fits;9.00172;26497.6;20.086;0.170667
20190620040943067_FLZ-R0_snap.fits;7.98223;26485.8;7.60632;0
20190620041043142_FLZ-R0_snap.fits;7.02791;26474.1;5.7509;0
20190620041143217_FLZ-R0_snap.fits;8.97938;26544.4;7.15481;0
20190620041250118_FLZ-R0_met.fits;8.45502;26516.6;60.2678;1.19467
20190620041243291_FLZ-R0_snap.fits;11.2505;26491.7;7.58465;0
20190620041340635_FLZ-R0_met.fits;10.1881;26488.8;60.6653;0.341333
20190620041343366_FLZ-R0_snap.fits;7.52424;26456.5;8.15761;0
20190620041443441_FLZ-R0_snap.fits;8.95566;26526.9;6.51464;0
20190620041607579_FLZ-R0_met.fits;7.30349;26545.9;86.2479;0.341333
20190620041543515_FLZ-R0_snap.fits;8.67216;26485.8;6.47796;0
20190620041703899_FLZ-R0_met.fits;7.87201;26497.6;17.9547;0.682667
20190620041643590_FLZ-R0_snap.fits;8.25495;26541.5;8.27995;0
20190620041743665_FLZ-R0_snap.fits;7.81856;26547.4;6.86581;0
20190620041843739_FLZ-R0_snap.fits;7.891;26526.9;8.27743;0
20190620042015387_FLZ-R0_met.fits;10.0106;26490.2;28.3457;0.341333
20190620041943814_FLZ-R0_snap.fits;8.08224;26525.4;7.25853;0
20190620042043889_FLZ-R0_snap.fits;7.20921;26475.6;8.96319;0
20190620042143963_FLZ-R0_snap.fits;7.61959;26516.6;6.48159;0
20190620042244038_FLZ-R0_snap.fits;8.86941;26540;5.5349;0
20190620042344113_FLZ-R0_snap.fits;7.34344;26465.3;5.7896;0
20190620042504497_FLZ-R0_met.fits;7.199;26475.6;30.0514;0.682667
20190620042444187_FLZ-R0_snap.fits;8.62688;26459.5;7.77051;0
20190620042614129_FLZ-R0_met.fits;7.71406;26490.2;48.2775;0.341333
20190620042544262_FLZ-R0_snap.fits;7.9232;26522.5;5.61398;0
20190620042644337_FLZ-R0_snap.fits;9.35402;26510.7;8.21812;0
20190620042744411_FLZ-R0_snap.fits;8.53303;26521;7.31554;0
20190620042902235_FLZ-R0_met.fits;8.63075;26499;24.0278;0.512
20190620042844486_FLZ-R0_snap.fits;9.81098;26494.6;26.765;0
20190620042942342_FLZ-R0_met.fits;9.07994;26497.6;30.7768;0.853333
20190620042944561_FLZ-R0_snap.fits;8.26109;26466.8;8.79545;0
20190620043044635_FLZ-R0_snap.fits;8.29902;26496.1;9.56092;0
20190620043144710_FLZ-R0_snap.fits;11.1942;26452.1;10.4478;0
20190620043244785_FLZ-R0_snap.fits;9.42735;26503.4;8.30512;0
20190620043349979_FLZ-R0_met.fits;8.89921;26529.8;39.2592;0.170667
20190620043344859_FLZ-R0_snap.fits;9.83273;26468.3;8.29774;0
20190620043443057_FLZ-R0_met.fits;10.5278;26512.2;26.9209;0.170667
20190620043444934_FLZ-R0_snap.fits;10.6541;26478.5;8.8988;0
20190620043604806_FLZ-R0_met.fits;8.16425;26509.3;66.2145;0.341333
20190620043618459_FLZ-R0_met.fits;10.1016;26506.3;41.3397;2.73067
20190620043545009_FLZ-R0_snap.fits;9.47094;26474.1;8.11646;0
20190620043719729_FLZ-R0_met.fits;9.5017;26500.5;36.6095;0.170667
20190620043645083_FLZ-R0_snap.fits;11.4153;26513.7;7.95221;0
20190620043745158_FLZ-R0_snap.fits;11.0079;26522.5;9.32204;0
20190620043845233_FLZ-R0_snap.fits;9.94628;26509.3;8.45858;0
20190620043945307_FLZ-R0_snap.fits;9.8387;26482.9;8.15452;0
20190620044106033_FLZ-R0_met.fits;8.8126;26509.3;17.7764;0.341333
20190620044131121_FLZ-R0_met.fits;9.13426;26466.8;39.5065;0.341333
20190620044045382_FLZ-R0_snap.fits;8.90917;26494.6;8.28228;0
20190620044238363_FLZ-R0_met.fits;6.41596;26475.6;18.4783;0.341333
20190620044145457_FLZ-R0_snap.fits;7.87347;26466.8;8.68669;0
20190620044258843_FLZ-R0_met.fits;7.73673;26496.1;18.345;0.170667
20190620044245531_FLZ-R0_snap.fits;8.50246;26518.1;7.07939;0
20190620044345606_FLZ-R0_snap.fits;8.47907;26471.2;8.60848;0
20190620044445681_FLZ-R0_snap.fits;7.91949;26516.6;7.50852;0
20190620044545755_FLZ-R0_snap.fits;9.0315;26519.5;8.18951;0
20190620044656411_FLZ-R0_met.fits;8.45854;26493.2;22.4637;0.170667
20190620044735323_FLZ-R0_met.fits;7.95551;26499;16.3746;0.170667
20190620044645830_FLZ-R0_snap.fits;7.1712;26471.2;7.145;0
20190620044745905_FLZ-R0_snap.fits;8.80221;26481.4;8.9218;0
20190620044845467_FLZ-R0_met.fits;9.01494;26494.6;21.4406;0.341333
20190620044858267_FLZ-R0_met.fits;9.88895;26494.6;27.5145;0.170667
20190620044845979_FLZ-R0_snap.fits;8.62153;26493.2;5.96408;0
20190620045028891_FLZ-R0_met.fits;7.5619;26475.6;24.2907;0.170667
20190620044946054_FLZ-R0_snap.fits;8.88874;26512.2;6.63384;0
20190620045125382_FLZ-R0_met.fits;7.59323;26480;18.1073;0.170667
20190620045129137_FLZ-R0_met.fits;8.29122;26484.4;24.816;0.170667
20190620045046129_FLZ-R0_snap.fits;8.42299;26534.2;9.53713;0
20190620045146203_FLZ-R0_snap.fits;7.75232;26462.4;6.46057;0
20190620045255835_FLZ-R0_met.fits;7.52283;26510.7;15.3358;0.170667
20190620045246278_FLZ-R0_snap.fits;8.25757;26532.7;8.54576;0
20190620045343622_FLZ-R0_met.fits;7.21453;26515.1;22.3109;0.170667
20190620045346865_FLZ-R0_met.fits;8.09225;26506.3;19.5154;0.341333
20190620045429702_FLZ-R0_met.fits;8.41239;26496.1;17.4701;0.170667
20190620045346353_FLZ-R0_snap.fits;7.9755;26482.9;8.36422;0
20190620045513051_FLZ-R0_met.fits;7.56102;26497.6;16.1589;0.341333
20190620045446427_FLZ-R0_snap.fits;8.26396;26485.8;8.70428;0
20190620045546502_FLZ-R0_snap.fits;7.67623;26493.2;6.7704;0
20190620045728561_FLZ-R0_met.fits;7.70179;26521;17.9395;0.341333
20190620045646577_FLZ-R0_snap.fits;8.73105;26538.6;8.51414;0
20190620045749553_FLZ-R0_met.fits;8.23896;26497.6;20.7811;0.341333
20190620045831537_FLZ-R0_met.fits;7.76531;26510.7;21.4813;0.170667
20190620045746651_FLZ-R0_snap.fits;9.57018;26460.9;8.17682;0
20190620045909595_FLZ-R0_met.fits;8.99488;26510.7;18.9736;0.853333
20190620045846726_FLZ-R0_snap.fits;9.21963;26523.9;6.00924;0
20190620045946801_FLZ-R0_snap.fits;10.103;26481.4;9.33686;0
