# file name; noise; peak f.; mag.; duration
20190620170040561_FLZ-R0_snap.fits;9.65176;26465.3;6.31861;0
20190620170140635_FLZ-R0_snap.fits;7.90272;26469.7;8.32718;0
20190620170333617_FLZ-R0_met.fits;8.95139;26506.3;57.1321;0.341333
20190620170240710_FLZ-R0_snap.fits;10.1095;26481.4;8.55373;0
20190620170433009_FLZ-R0_met.fits;7.3589;26503.4;29.8742;0.341333
20190620170340785_FLZ-R0_snap.fits;8.99605;26463.9;7.57855;0
20190620170440859_FLZ-R0_snap.fits;9.1722;26512.2;10.5552;0
20190620170540934_FLZ-R0_snap.fits;10.0828;26504.9;8.69597;0
20190620170641009_FLZ-R0_snap.fits;10.2074;26463.9;8.72947;0
20190620170741083_FLZ-R0_snap.fits;9.04385;26496.1;9.07646;0
20190620170841158_FLZ-R0_snap.fits;8.22023;26545.9;6.55773;0
20190620170941233_FLZ-R0_snap.fits;8.35894;26513.7;7.78926;0
20190620171041307_FLZ-R0_snap.fits;6.89138;26540;7.10307;0
20190620171141382_FLZ-R0_snap.fits;8.11025;26475.6;4.89176;0
20190620171238214_FLZ-R0_met.fits;7.3394;26499;16.5439;0.170667
20190620171259035_FLZ-R0_met.fits;8.49223;26541.5;43.6101;0.170667
20190620171241457_FLZ-R0_snap.fits;8.12275;26482.9;6.97529;0
20190620171341531_FLZ-R0_snap.fits;9.2347;26463.9;7.56792;0
20190620171445190_FLZ-R0_met.fits;7.97702;26509.3;17.475;0.170667
20190620171447579_FLZ-R0_met.fits;9.4268;26496.1;23.3423;0.170667
20190620171441606_FLZ-R0_snap.fits;8.63488;26482.9;7.19065;0
20190620171541681_FLZ-R0_snap.fits;6.8888;26529.8;6.24515;0
20190620171703942_FLZ-R0_met.fits;8.31124;26494.6;32.5151;0.341333
20190620171719302_FLZ-R0_met.fits;9.9791;26518.1;26.7242;0.170667
20190620171727665_FLZ-R0_met.fits;8.45129;26528.3;33.6115;0.170667
20190620171641755_FLZ-R0_snap.fits;8.58954;26453.6;9.29592;0
20190620171741830_FLZ-R0_snap.fits;8.59118;26455.1;6.15183;0
20190620171859142_FLZ-R0_met.fits;7.24106;26534.2;14.9414;0.170667
20190620171841905_FLZ-R0_snap.fits;8.62505;26507.8;6.24906;0
20190620171941979_FLZ-R0_snap.fits;8.66762;26532.7;6.46144;0
20190620172042054_FLZ-R0_snap.fits;6.86531;26481.4;7.08451;0
20190620172142129_FLZ-R0_snap.fits;7.23056;26523.9;9.55944;0
20190620172240838_FLZ-R0_met.fits;8.43616;26509.3;40.6796;0.170667
20190620172242203_FLZ-R0_snap.fits;7.84735;26496.1;9.28764;0
20190620172342278_FLZ-R0_snap.fits;8.68879;26459.5;8.21493;0
20190620172442353_FLZ-R0_snap.fits;8.8048;26449.2;6.95726;0
20190620172542427_FLZ-R0_snap.fits;8.27637;26547.4;7.76683;0
20190620172642502_FLZ-R0_snap.fits;7.7225;26493.2;5.66588;0
20190620172742577_FLZ-R0_snap.fits;8.43956;26545.9;7.67503;0
20190620172850843_FLZ-R0_met.fits;8.17782;26525.4;18.9689;0.682667
20190620172842651_FLZ-R0_snap.fits;7.71629;26538.6;6.31708;0
20190620172942726_FLZ-R0_snap.fits;9.41723;26526.9;8.26286;0
20190620173042801_FLZ-R0_snap.fits;9.02534;26488.8;6.82303;0
20190620173215814_FLZ-R0_met.fits;7.3391;26547.4;58.9671;0.170667
20190620173142875_FLZ-R0_snap.fits;9.32613;26471.2;9.2357;0
20190620173242950_FLZ-R0_snap.fits;9.44596;26496.1;8.06175;0
20190620173343025_FLZ-R0_snap.fits;8.07272;26469.7;7.49535;0
20190620173443099_FLZ-R0_snap.fits;8.05378;26521;8.6761;0
20190620173543174_FLZ-R0_snap.fits;8.44973;26522.5;7.27634;0
20190620173643249_FLZ-R0_snap.fits;7.88893;26462.4;7.81468;0
20190620173755782_FLZ-R0_met.fits;8.05258;26532.7;20.7089;0.170667
20190620173743323_FLZ-R0_snap.fits;7.62246;26453.6;9.03634;0
20190620173843398_FLZ-R0_snap.fits;10.8458;26449.2;8.04453;0
20190620174033649_FLZ-R0_met.fits;7.70531;26512.2;25.8377;0.170667
20190620173943473_FLZ-R0_snap.fits;8.1641;26515.1;6.23822;0
20190620174043547_FLZ-R0_snap.fits;8.32164;26469.7;7.98233;0
20190620174143622_FLZ-R0_snap.fits;9.08793;26471.2;5.89294;0
20190620174243697_FLZ-R0_snap.fits;8.13349;26502;5.53675;0
20190620174343771_FLZ-R0_snap.fits;7.14631;26523.9;8.71851;0
20190620174443846_FLZ-R0_snap.fits;8.73814;26459.5;8.0821;0
20190620174547505_FLZ-R0_met.fits;7.31554;26497.6;15.855;0.512
20190620174543921_FLZ-R0_snap.fits;8.52115;26547.4;7.82671;0
20190620174724785_FLZ-R0_met.fits;9.2467;26491.7;23.6123;0.170667
20190620174643995_FLZ-R0_snap.fits;9.01506;26523.9;6.70535;0
20190620174753627_FLZ-R0_met.fits;8.12741;26485.8;18.1128;0.170667
20190620174826054_FLZ-R0_met.fits;8.95677;26510.7;45.4997;0.170667
20190620174744070_FLZ-R0_snap.fits;8.03088;26523.9;6.39153;0
20190620174844145_FLZ-R0_snap.fits;9.21924;26496.1;9.61271;0
20190620174944219_FLZ-R0_snap.fits;8.45187;26547.4;7.80007;0
20190620175046513_FLZ-R0_met.fits;8.31975;26504.9;18.6176;0.341333
20190620175044294_FLZ-R0_snap.fits;8.00493;26518.1;7.66071;0
20190620175144369_FLZ-R0_snap.fits;7.49597;26540;6.65962;0
20190620175244443_FLZ-R0_snap.fits;9.63523;26513.7;6.71218;0
20190620175344518_FLZ-R0_snap.fits;7.9362;26509.3;7.87974;0
20190620175517190_FLZ-R0_met.fits;8.40362;26512.2;20.1624;0.170667
20190620175444593_FLZ-R0_snap.fits;8.09269;26453.6;7.7923;0
20190620175544667_FLZ-R0_snap.fits;8.66855;26532.7;7.47472;0
20190620175644742_FLZ-R0_snap.fits;7.31608;26488.8;6.53248;0
20190620175756081_FLZ-R0_met.fits;8.7485;26521;21.3708;0.170667
20190620175744817_FLZ-R0_snap.fits;8.87043;26509.3;6.83225;0
20190620175844891_FLZ-R0_snap.fits;9.22107;26477.1;6.4742;0
20190620175944966_FLZ-R0_snap.fits;8.89764;26516.6;7.50058;0
