#timestamp,LO_Frequency,Hit,StdDev 
1560992415.4,286046993.2,N
1560992435.3,286046992.0,N
1560992455.1,286046994.7,N
1560992475.9,286046994.1,N
1560992495.7,286046993.7,N
1560992515.5,286046995.7,N
1560992535.4,286046997.4,N
1560992555.2,286046997.5,N
1560992575.0,286046997.8,N
1560992575.9,286046997.8,N
1560992595.8,286047000.6,N
1560992615.6,286047002.4,N
1560992635.5,286047001.4,N
1560992655.3,286047005.5,N
1560992705.2,286047006.3,E
1560992715.1,286047003.4,N
1560992716.0,286047003.4,P
1560992735.8,286046998.3,P
1560992755.7,286047000.7,N
1560992775.5,286046999.5,N
1560992795.3,286046997.8,N
1560992815.2,286046997.8,N
1560992835.0,286046999.5,N
1560992835.9,286046999.5,N
1560992855.8,286046997.3,N
1560992875.6,286046998.9,N
1560992895.4,286047002.7,N
1560992915.3,286046999.1,N
1560992935.1,286046998.3,N
1560992955.8,286047000.3,N
1560992975.7,286047002.8,N
1560992995.5,286046999.8,N
1560993015.4,286047002.8,N
1560993035.2,286047002.5,N
1560993055.1,286047003.2,N
1560993056.0,286047003.2,N
1560993075.8,286047003.3,N
1560993095.6,286047005.3,N
1560993115.5,286047006.3,N
1560993135.3,286047006.5,N
1560993155.2,286047005.2,N
1560993175.9,286047004.9,N
1560993195.7,286047005.8,N
1560993215.6,286047005.9,N
1560993235.4,286047004.9,N
1560993255.2,286047008.5,N
1560993275.1,286047011.6,Y
1560993276.0,286047011.6,P
1560993295.8,286047011.3,N
1560993315.7,286047013.4,P
1560993335.5,286047013.6,Y
1560993355.3,286047001.8,P
1560993375.2,286047002.0,N
1560993395.0,286047004.2,N
1560993395.9,286047004.2,N
1560993415.8,286047003.6,N
1560993435.6,286047006.2,N
1560993455.4,286047008.3,Y
1560993475.3,286047003.8,P
1560993495.1,286047002.3,P
1560993515.9,286047003.6,P
1560993535.7,286047003.1,Y
1560993555.5,286047003.8,P
1560993575.4,286047004.5,P
1560993595.2,286047007.2,P
1560993615.1,286047006.6,Y
1560993616.0,286047006.6,P
1560993635.8,286047001.3,N
1560993655.6,286047001.4,N
1560993675.5,286047000.0,N
1560993695.3,286047001.3,N
1560993715.1,286047004.0,N
1560993735.9,286047000.5,N
1560993755.7,286047000.8,N
1560993775.6,286047000.8,N
1560993795.4,286046999.1,N
1560993815.2,286047001.2,N
1560993835.1,286046997.2,N
1560993836.0,286046997.2,N
1560993855.8,286046997.7,N
1560993875.7,286046996.6,N
1560993895.5,286046996.9,N
1560993915.3,286046999.2,N
1560993935.2,286046999.4,N
1560993955.0,286047000.3,N
1560993955.9,286047000.3,N
1560993975.7,286047002.2,N
1560993995.6,286047001.8,N
1560994015.4,286047005.8,N
1560994035.3,286047007.2,N
1560994055.1,286047005.6,N
1560994075.8,286047004.9,N
1560994095.7,286047007.5,N
1560994115.5,286047009.1,N
1560994135.3,286047009.1,N
1560994155.2,286047008.4,N
1560994175.0,286047008.7,N
1560994175.9,286047008.7,N
1560994195.8,286047007.7,N
1560994215.6,286047009.5,N
1560994235.5,286047011.6,N
1560994255.3,286047011.1,N
1560994275.1,286047013.1,N
1560994295.9,286047013.0,N
1560994315.7,286047012.9,N
1560994335.6,286047015.1,N
1560994355.4,286047012.5,N
1560994375.2,286047012.5,N
1560994395.1,286047014.9,N
1560994396.0,286047014.9,N
1560994415.8,286047016.8,Y
1560994435.7,286047011.4,P
1560994455.5,286047013.2,P
1560994475.3,286047013.5,P
1560994495.2,286047013.9,Y
1560994515.0,286047001.4,P
1560994515.9,286047001.4,N
1560994535.8,286047004.6,N
1560994555.6,286047007.3,N
1560994575.4,286047005.1,N
1560994595.3,286047005.7,N
1560994615.1,286047005.7,N
1560994635.9,286047006.3,N
1560994655.7,286047008.0,N
1560994675.5,286047006.4,N
1560994695.4,286047005.7,N
1560994715.2,286047003.7,N
1560994735.0,286047005.9,N
1560994735.9,286047005.9,N
1560994755.8,286047003.2,N
1560994775.6,286047005.7,N
1560994795.5,286047003.7,N
1560994815.3,286047004.2,N
1560994835.1,286047002.2,N
1560994855.9,286047003.6,N
1560994875.7,286047004.0,N
1560994895.5,286047003.8,N
1560994915.4,286047004.1,N
1560994935.2,286047005.6,N
1560994955.1,286047006.2,N
1560994956.0,286047006.2,N
1560994975.8,286047009.5,Y
1560994995.6,286047005.7,P
1560995015.5,286047006.0,P
1560995035.3,286047004.0,P
1560995055.2,286047003.4,Y
1560995075.9,286047001.1,P
1560995095.7,286047001.0,N
1560995115.6,286047002.1,N
1560995135.4,286047005.8,Y
1560995155.2,286047001.8,P
1560995175.1,286047005.7,P
1560995176.0,286047005.7,P
1560995195.8,286047003.4,N
1560995215.7,286047006.0,Y
1560995235.5,286046998.5,P
1560995255.3,286047002.8,N
1560995275.2,286047002.5,N
1560995295.0,286047002.9,N
1560995295.9,286047002.9,N
1560995315.8,286047007.1,Y
1560995335.6,286047006.0,P
1560995355.4,286047004.6,N
1560995375.3,286047007.4,P
1560995395.1,286047004.8,N
1560995415.9,286047003.2,N
1560995435.7,286047007.0,Y
1560995455.5,286047000.1,P
1560995475.4,286046999.8,N
1560995495.2,286047005.9,N
1560995515.0,286047005.2,N
1560995515.9,286047005.2,N
1560995535.8,286047005.5,N
1560995555.6,286047005.5,N
1560995575.5,286047004.5,N
1560995595.3,286047007.0,Y
1560995615.1,286047003.3,P
1560995635.9,286047002.0,P
1560995655.7,286046998.7,N
1560995675.6,286047000.1,N
1560995695.4,286047001.9,N
1560995715.2,286047003.6,N
1560995735.1,286047007.0,Y
1560995736.0,286047007.0,P
1560995755.8,286047005.6,N
1560995775.6,286047005.9,N
1560995795.5,286047006.7,Y
1560995815.3,286047002.0,P
1560995835.2,286047000.2,N
1560995855.0,286046998.1,N
1560995855.9,286046998.1,N
1560995875.7,286047000.1,N
1560995895.6,286046998.9,N
1560995915.4,286046996.9,N
1560995935.3,286046997.2,N
1560995955.1,286046997.9,N
1560995956.0,286046997.9,N
1560995975.8,286046997.6,N
1560995995.7,286046996.6,N
